sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2023-08-24T00:00:40;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:03:06;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:05:35;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:08:04;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:10:29;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:12:55;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:15:21;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:17:46;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:20:12;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:22:39;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:25:07;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:27:33;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:29:58;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:32:24;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:34:50;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:37:15;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:39:41;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:42:07;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:44:33;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:46:59;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:49:25;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:51:51;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:54:18;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:56:44;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T00:59:10;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:01:35;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:04:01;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:06:28;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:08:54;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:11:49;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:16:48;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:19:41;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:25:16;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:27:45;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:30:13;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:32:40;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:35:09;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:37:35;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:40:15;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:42:58;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:45:28;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:47:55;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:50:22;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:52:49;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:55:18;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T01:57:44;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:00:10;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:02:36;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:05:02;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:07:28;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:09:54;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:12:20;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:14:45;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:17:11;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:19:37;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:22:02;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:24:28;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:26:54;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:29:19;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:31:45;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:34:11;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:36:37;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:39:04;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:41:30;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:43:56;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:46:21;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:48:47;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:51:13;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:53:38;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:56:04;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T02:58:30;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:00:56;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:03:23;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:06:00;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:08:26;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:10:51;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:13:17;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:15:43;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:18:11;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:20:37;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:23:03;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:25:28;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:27:54;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:30:22;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:32:48;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:35:14;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:37:40;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:40:06;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:42:32;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:44:59;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:47:25;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:49:51;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:52:16;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:54:42;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:57:08;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T03:59:33;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:01:59;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:04:28;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:06:53;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:09:19;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:11:45;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:14:10;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:16:36;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:19:01;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:21:27;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:23:53;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:26:18;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:28:44;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:31:10;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:33:35;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:36:02;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:38:29;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:40:55;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:43:22;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:45:52;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:48:20;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:50:46;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:53:16;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:55:42;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T04:58:08;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:00:35;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:03:02;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:05:32;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:07:59;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:10:25;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:12:51;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:15:17;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:17:42;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:20:08;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:22:38;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:25:03;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:27:30;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:29:56;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:32:21;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:34:47;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:37:13;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:39:38;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:42:05;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:44:31;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:46:56;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:49:22;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:51:51;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:54:17;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:56:46;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T05:59:12;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:01:38;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:04:13;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:06:38;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:09:04;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:11:30;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:13:55;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:16:21;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:18:47;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:21:12;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:23:38;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:26:04;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:28:30;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:30:56;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:33:27;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:35:56;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:38:22;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:40:48;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:43:14;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:45:40;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:48:06;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:50:33;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:52:58;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:55:25;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T06:57:51;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:00:18;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:02:46;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:05:12;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:07:38;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:10:04;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:12:30;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:14:56;20.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:17:21;20.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:19:47;20.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:22:13;20.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:24:39;20.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:27:05;20.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:29:30;20.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:31:57;20.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:34:22;21.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:36:49;21.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:39:15;21.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:41:41;21.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:44:07;21.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:46:33;21.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:48:59;21.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:51:25;21.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:53:50;21.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:56:18;21.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T07:58:44;22.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:01:10;22.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:03:35;22.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:06:02;22.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:08:27;22.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:11:01;22.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:13:29;22.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:16:06;22.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:18:33;22.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:20:58;22.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:23:24;22.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:25:50;22.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:28:16;23.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:30:43;23.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:33:09;23.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:35:35;23.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:38:01;23.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:40:29;23.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:42:58;23.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:45:28;23.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:48:01;23.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:50:29;23.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:52:57;23.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:55:24;23.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T08:57:51;23.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:00:19;23.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:02:48;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:05:14;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:07:40;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:10:07;23.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:12:34;23.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:15:02;23.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:17:29;24.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:19:58;24.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:22:24;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:24:50;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:27:17;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:29:47;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:32:12;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:34:38;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:37:04;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:39:30;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:42:00;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:44:28;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:46:54;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:49:19;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:51:45;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:54:11;24.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:56:40;24.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T09:59:17;24.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:01:47;23.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:04:24;23.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:06:55;23.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:09:27;23.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:11:59;23.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:17:00;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:19:27;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:21:53;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:24:23;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:26:50;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:29:16;23.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:31:43;23.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:34:09;23.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:36:40;23.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:39:07;23.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:41:52;23.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:44:22;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:49:42;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:52:25;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:54:54;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T10:57:36;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:00:10;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:02:47;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:05:22;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:07:51;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:10:18;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:13:12;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:15:43;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:18:28;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:20:55;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:23:25;24.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:25:52;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:28:26;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:30:54;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:33:30;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:35:57;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:38:22;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:40:48;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:43:25;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:45:54;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:48:24;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:50:51;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:53:17;24.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:55:43;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T11:58:16;24.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:00:42;24.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:03:08;24.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:05:35;24.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:08:01;24.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:10:26;24.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:13:04;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:15:33;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:18:07;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:20:33;24.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:22:59;25.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:25:25;25.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:27:52;25.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:30:18;25.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:32:46;25.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:35:13;25.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:37:39;25.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:40:06;26.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:42:33;26.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:44:59;26.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:47:25;26.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:49:51;26.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:52:18;26.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:54:44;26.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:57:10;26.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T12:59:35;27.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:02:01;27.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:04:27;27.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:06:55;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:09:20;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:11:48;27.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:14:14;27.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:16:39;27.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:19:05;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:21:31;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:23:56;27.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:26:22;27.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:28:51;27.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:31:17;27.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:33:44;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:36:09;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:38:35;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:41:00;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:43:26;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:45:52;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:48:17;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:50:52;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:53:18;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:55:44;28.00;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T13:58:10;27.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:00:36;27.90;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:03:03;27.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:05:29;27.80;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:07:55;27.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:10:20;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:12:46;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:15:12;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:17:37;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:20:04;27.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:22:30;27.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:24:55;27.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:27:21;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:29:47;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:32:12;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:34:38;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:37:04;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:39:29;27.10;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:41:55;27.20;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:44:20;27.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:46:46;27.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:49:12;27.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:51:37;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:54:03;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:56:29;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T14:58:54;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:01:21;27.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:03:46;27.70;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:06:12;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:08:37;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:11:03;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:13:29;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:15:57;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:18:23;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:20:49;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:23:26;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:25:57;27.60;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:28:24;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:30:50;27.50;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:33:17;27.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:35:43;27.40;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:38:10;27.30;99.90
41294;DHT22;27037;52.010;4.446;2023-08-24T15:40:36;27.20;99.90