sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2022-12-07T00:01:10;8.70;76.40
28763;DHT22;15918;51.270;6.522;2022-12-07T00:03:36;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:06:04;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:08:31;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:11:02;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:13:27;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:15:53;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:18:19;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:20:44;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:23:10;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:25:35;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:28:01;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:30:26;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:32:52;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:35:17;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:37:43;8.70;77.10
28763;DHT22;15918;51.270;6.522;2022-12-07T00:40:09;8.60;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:42:34;8.60;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:45:00;8.60;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:47:25;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:49:51;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:52:17;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T00:54:42;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T00:57:08;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T00:59:33;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T01:01:59;8.70;76.30
28763;DHT22;15918;51.270;6.522;2022-12-07T01:04:24;8.60;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T01:06:50;8.70;76.20
28763;DHT22;15918;51.270;6.522;2022-12-07T01:09:15;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:11:41;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:14:07;8.70;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:16:33;8.70;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:19:00;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:21:29;8.70;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:23:57;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:26:24;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:28:50;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:31:18;8.70;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:33:47;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T01:36:16;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:38:43;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:41:09;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:43:35;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:46:03;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:48:37;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:51:12;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:53:41;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T01:56:10;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T01:58:36;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T02:01:03;8.60;76.10
28763;DHT22;15918;51.270;6.522;2022-12-07T02:03:34;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T02:06:01;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T02:08:27;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T02:10:52;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T02:13:21;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:16:04;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:19:08;8.70;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:32:48;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:40:52;8.60;76.00
28763;DHT22;15918;51.270;6.522;2022-12-07T02:43:31;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:46:06;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:48:34;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:51:00;8.60;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T02:53:34;8.60;75.80
28763;DHT22;15918;51.270;6.522;2022-12-07T03:07:37;8.50;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T03:13:09;8.50;75.70
28763;DHT22;15918;51.270;6.522;2022-12-07T03:15:49;8.50;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T03:18:21;8.50;75.70
28763;DHT22;15918;51.270;6.522;2022-12-07T03:20:50;8.50;75.70
28763;DHT22;15918;51.270;6.522;2022-12-07T03:23:18;8.50;75.70
28763;DHT22;15918;51.270;6.522;2022-12-07T03:25:47;8.50;75.70
28763;DHT22;15918;51.270;6.522;2022-12-07T03:28:17;8.50;75.60
28763;DHT22;15918;51.270;6.522;2022-12-07T03:30:50;8.50;75.60
28763;DHT22;15918;51.270;6.522;2022-12-07T03:33:26;8.50;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T03:36:01;8.50;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T03:43:42;8.50;75.60
28763;DHT22;15918;51.270;6.522;2022-12-07T03:49:25;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T03:52:12;8.50;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T03:57:13;8.50;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T03:59:39;8.50;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T04:02:06;8.50;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T04:04:33;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T04:06:59;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T04:09:25;8.50;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T04:11:50;8.50;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T04:14:16;8.50;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T04:16:49;8.50;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T04:19:15;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:21:41;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:24:07;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:26:32;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:28:58;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:31:24;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:33:49;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:36:15;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:38:41;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:41:07;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:43:34;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:46:00;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T04:48:26;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:50:52;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:53:18;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:55:44;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T04:58:10;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:00:35;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:03:01;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:05:26;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:07:52;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:10:17;8.40;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T05:12:43;8.40;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T05:15:09;8.40;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T05:17:34;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:20:00;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:22:26;8.50;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T05:24:54;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:27:20;8.40;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T05:29:45;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:32:11;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:34:37;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:37:03;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:39:28;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:41:54;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:44:39;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:47:04;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T05:49:30;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:51:56;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:54:21;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:56:47;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T05:59:12;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:01:57;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:04:24;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:06:50;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:09:16;8.40;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T06:11:43;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T06:14:28;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:16:53;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T06:19:19;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T06:21:45;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:24:12;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:26:39;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:29:05;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:31:31;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:33:58;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:36:24;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:38:50;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:41:15;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:43:41;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:46:07;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:48:33;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:50:58;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:53:24;8.50;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T06:55:49;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T06:58:15;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T07:00:41;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T07:03:06;8.50;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T07:05:32;8.50;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T07:07:57;8.50;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T07:10:23;8.40;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T07:12:49;8.50;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T07:15:14;8.40;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T07:17:40;8.50;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T07:20:06;8.40;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T07:22:31;8.40;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T07:24:57;8.40;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T07:27:22;8.40;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T07:29:48;8.40;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T07:32:13;8.40;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T07:34:39;8.40;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T07:37:05;8.40;74.50
28763;DHT22;15918;51.270;6.522;2022-12-07T07:39:31;8.50;74.50
28763;DHT22;15918;51.270;6.522;2022-12-07T07:41:56;8.40;74.40
28763;DHT22;15918;51.270;6.522;2022-12-07T07:44:22;8.40;74.40
28763;DHT22;15918;51.270;6.522;2022-12-07T07:46:47;8.40;74.50
28763;DHT22;15918;51.270;6.522;2022-12-07T07:49:13;8.40;74.40
28763;DHT22;15918;51.270;6.522;2022-12-07T07:51:38;8.40;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T07:54:04;8.40;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T07:56:30;8.40;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T07:58:55;8.40;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T08:01:21;8.40;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:03:47;8.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:06:13;8.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:08:39;8.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:11:05;8.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:13:31;8.40;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T08:15:57;8.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:18:22;8.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T08:20:48;8.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T08:23:13;8.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T08:25:39;8.30;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T08:28:05;8.30;74.50
28763;DHT22;15918;51.270;6.522;2022-12-07T08:30:31;8.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T08:32:57;8.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T08:35:23;8.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T08:37:49;8.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T08:40:15;8.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T08:42:51;8.30;74.70
28763;DHT22;15918;51.270;6.522;2022-12-07T08:45:17;8.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T08:48:10;8.30;74.70
28763;DHT22;15918;51.270;6.522;2022-12-07T08:50:38;8.40;74.70
28763;DHT22;15918;51.270;6.522;2022-12-07T08:53:04;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T08:55:31;8.30;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T08:57:58;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T09:00:24;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T09:02:51;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T09:05:17;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T09:07:48;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T09:10:17;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T09:12:42;8.30;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T09:15:08;8.30;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T09:17:34;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:20:01;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:22:30;8.30;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:24:57;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:27:23;8.30;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:29:48;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T09:32:14;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T09:34:40;8.40;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T09:37:05;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:39:32;8.40;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T09:41:59;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T09:44:26;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T09:46:52;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T09:49:23;8.40;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T09:54:26;8.50;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T09:56:51;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T09:59:19;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:01:47;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:04:17;8.50;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T10:06:43;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:09:14;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:12:10;8.60;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:14:38;8.60;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T10:17:32;8.50;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:20:15;8.60;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:25:32;8.60;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:28:17;8.60;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T10:31:02;8.60;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:33:38;8.60;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T10:38:47;8.60;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T10:41:13;8.60;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T10:43:47;8.60;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T10:49:25;8.60;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T10:52:19;8.70;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T11:00:19;8.60;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:03:15;8.70;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:05:53;8.70;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:11:16;8.70;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:16:33;8.80;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:24:33;8.70;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T11:27:06;8.80;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T11:30:26;8.80;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T11:33:04;8.90;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T11:38:26;8.90;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T11:40:59;8.80;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T11:43:59;8.80;75.50
28763;DHT22;15918;51.270;6.522;2022-12-07T11:46:49;8.90;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T11:49:27;8.90;75.40
28763;DHT22;15918;51.270;6.522;2022-12-07T11:52:02;8.90;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:54:34;8.90;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:57:04;8.90;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T11:59:40;9.00;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T12:02:31;9.00;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T12:07:37;9.00;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T12:10:24;9.00;75.20
28763;DHT22;15918;51.270;6.522;2022-12-07T12:13:30;9.00;75.90
28763;DHT22;15918;51.270;6.522;2022-12-07T12:21:47;9.10;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T12:24:18;9.10;75.30
28763;DHT22;15918;51.270;6.522;2022-12-07T12:26:51;9.00;75.10
28763;DHT22;15918;51.270;6.522;2022-12-07T12:29:32;9.10;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T12:34:57;9.10;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T12:37:42;9.20;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T12:42:55;9.20;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T12:45:24;9.20;74.90
28763;DHT22;15918;51.270;6.522;2022-12-07T12:50:27;9.30;74.70
28763;DHT22;15918;51.270;6.522;2022-12-07T12:53:22;9.20;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T12:58:41;9.20;74.80
28763;DHT22;15918;51.270;6.522;2022-12-07T13:03:56;9.30;74.60
28763;DHT22;15918;51.270;6.522;2022-12-07T13:08:57;9.30;74.50
28763;DHT22;15918;51.270;6.522;2022-12-07T13:11:35;9.20;74.40
28763;DHT22;15918;51.270;6.522;2022-12-07T13:17:08;9.30;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T13:25:07;9.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T13:27:37;9.30;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T13:30:14;9.30;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T13:32:40;9.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T13:35:29;9.30;74.30
28763;DHT22;15918;51.270;6.522;2022-12-07T13:37:55;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T13:40:22;9.20;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T13:42:57;9.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T13:45:34;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T13:50:55;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T13:53:21;9.30;75.00
28763;DHT22;15918;51.270;6.522;2022-12-07T13:55:47;9.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T13:58:14;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T14:00:40;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T14:05:40;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T14:08:22;9.30;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T14:13:37;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T14:16:27;9.40;74.00
28763;DHT22;15918;51.270;6.522;2022-12-07T14:18:55;9.30;74.00
28763;DHT22;15918;51.270;6.522;2022-12-07T14:21:27;9.30;74.00
28763;DHT22;15918;51.270;6.522;2022-12-07T14:24:22;9.30;74.10
28763;DHT22;15918;51.270;6.522;2022-12-07T14:26:50;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:29:32;9.30;74.00
28763;DHT22;15918;51.270;6.522;2022-12-07T14:32:13;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:34:53;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:37:18;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:39:44;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:42:10;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:44:35;9.30;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:47:01;9.40;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T14:49:26;9.30;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T14:51:52;9.30;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T14:54:20;9.40;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T14:56:46;9.40;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T14:59:16;9.30;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T15:01:42;9.30;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T15:04:08;9.40;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T15:06:33;9.40;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T15:08:59;9.40;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T15:11:25;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:13:50;9.40;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:16:36;9.40;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:19:02;9.40;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T15:21:27;9.30;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T15:23:53;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:26:19;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:28:45;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:31:15;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:33:42;9.30;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T15:36:08;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:38:35;9.30;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T15:41:01;9.30;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T15:43:26;9.30;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T15:46:10;9.30;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T15:48:36;9.30;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T15:51:04;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:53:29;9.30;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T15:55:55;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T15:58:20;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T16:00:46;9.20;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T16:03:13;9.30;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T16:05:39;9.30;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T16:08:05;9.30;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T16:10:30;9.20;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T16:12:56;9.20;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T16:15:22;9.20;73.30
28763;DHT22;15918;51.270;6.522;2022-12-07T16:17:50;9.20;73.40
28763;DHT22;15918;51.270;6.522;2022-12-07T16:20:16;9.20;74.20
28763;DHT22;15918;51.270;6.522;2022-12-07T16:22:41;9.20;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T16:25:07;9.20;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T16:27:33;9.20;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T16:29:59;9.20;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T16:32:24;9.20;73.50
28763;DHT22;15918;51.270;6.522;2022-12-07T16:34:50;9.30;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T16:37:15;9.20;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T16:39:41;9.20;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T16:42:07;9.20;73.60
28763;DHT22;15918;51.270;6.522;2022-12-07T16:44:32;9.20;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T16:46:58;9.20;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T16:49:24;9.20;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T16:51:50;9.20;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T16:54:16;9.20;73.70
28763;DHT22;15918;51.270;6.522;2022-12-07T16:56:42;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T16:59:08;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:01:33;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:03:59;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:06:27;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:08:53;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:11:24;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:13:50;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:16:34;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:19:04;9.20;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:21:31;9.20;74.70
28763;DHT22;15918;51.270;6.522;2022-12-07T17:23:58;9.20;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:26:26;9.20;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:28:52;9.20;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:31:19;9.10;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:33:46;9.10;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:36:23;9.10;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:38:49;9.10;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:41:18;9.20;74.00
28763;DHT22;15918;51.270;6.522;2022-12-07T17:44:02;9.10;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:46:29;9.10;73.90
28763;DHT22;15918;51.270;6.522;2022-12-07T17:48:55;9.10;73.80
28763;DHT22;15918;51.270;6.522;2022-12-07T17:51:20;9.10;73.80