sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11514;SDS011;5814;41.936;25.556;2022-11-27T00:00:48;18.13;;;16.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:03:15;18.03;;;16.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:05:50;17.90;;;16.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:08:17;18.90;;;17.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:10:45;19.13;;;17.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:13:12;32.50;;;29.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:15:39;19.50;;;17.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:18:06;18.23;;;16.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:20:34;19.10;;;17.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:23:01;19.47;;;17.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:25:28;19.97;;;18.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:27:55;18.60;;;17.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:30:22;19.30;;;17.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:32:50;18.50;;;17.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:35:17;17.67;;;16.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:37:44;17.27;;;15.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:40:12;16.87;;;15.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:42:39;29.63;;;27.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:45:07;16.37;;;14.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:47:35;28.23;;;26.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:50:02;16.87;;;15.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:52:30;16.60;;;15.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:54:58;26.00;;;24.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:57:25;17.47;;;16.17;;
11514;SDS011;5814;41.936;25.556;2022-11-27T00:59:52;17.03;;;15.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:02:19;17.17;;;15.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:04:47;16.50;;;15.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:07:14;18.70;;;17.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:09:41;17.90;;;16.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:12:08;18.80;;;17.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:14:35;19.33;;;17.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:17:02;30.87;;;28.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:19:30;19.17;;;17.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:21:57;19.30;;;17.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:24:24;19.73;;;18.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:26:51;18.73;;;17.17;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:29:19;18.70;;;17.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:31:46;17.13;;;15.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:34:15;29.03;;;26.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:36:40;16.30;;;15.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:39:08;16.00;;;14.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:41:35;15.43;;;14.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:44:41;14.97;;;13.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:46:38;16.47;;;15.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:49:16;15.67;;;14.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:51:58;15.63;;;14.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:54:26;15.43;;;14.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:56:56;15.80;;;14.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T01:59:22;15.87;;;14.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:01:49;16.30;;;15.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:04:17;15.70;;;14.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:06:44;16.30;;;15.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:09:11;16.83;;;15.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:11:51;16.40;;;15.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:14:29;16.40;;;15.23;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:17:08;16.87;;;15.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:19:46;16.07;;;14.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:22:24;17.13;;;15.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:24:54;15.57;;;14.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:27:29;16.40;;;15.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:29:53;28.47;;;26.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:32:26;18.17;;;16.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:34:58;16.23;;;15.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:37:38;16.20;;;14.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:40:08;16.47;;;15.17;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:42:38;15.87;;;14.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:45:08;16.00;;;14.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:47:35;28.40;;;26.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:50:03;16.40;;;14.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:52:31;14.00;;;12.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:54:59;14.23;;;13.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:57:26;14.97;;;13.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T02:59:53;14.60;;;13.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:02:22;15.03;;;13.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:04:49;13.57;;;12.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:07:17;14.40;;;13.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:09:58;13.93;;;13.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:12:24;12.87;;;11.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:14:52;13.60;;;12.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:17:34;13.90;;;12.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:20:10;15.10;;;14.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:22:41;14.10;;;13.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:25:08;14.40;;;13.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:27:38;14.70;;;13.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:30:04;15.10;;;14.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:32:31;15.77;;;14.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:34:59;15.70;;;14.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:37:26;15.20;;;14.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:39:53;15.87;;;14.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:42:33;15.17;;;14.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:45:06;15.50;;;14.23;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:50:38;16.30;;;15.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:53:23;14.63;;;13.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T03:55:54;15.80;;;14.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:00:55;15.60;;;14.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:03:24;17.50;;;15.83;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:05:50;17.90;;;16.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:08:17;18.33;;;16.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:10:44;18.60;;;17.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:13:11;19.47;;;17.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:15:38;18.53;;;17.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:18:05;17.87;;;16.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:20:33;29.20;;;27.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:23:00;15.50;;;14.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:25:27;16.63;;;15.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:27:54;14.77;;;13.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:30:22;15.67;;;14.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:32:49;15.07;;;14.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:35:16;15.07;;;13.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:37:43;15.50;;;14.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:40:11;15.33;;;14.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:42:39;15.60;;;14.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:45:06;16.67;;;15.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:47:34;29.20;;;27.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:50:02;16.03;;;14.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:52:29;15.00;;;14.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:54:57;15.67;;;14.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:57:24;27.63;;;25.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T04:59:51;16.00;;;14.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:02:18;17.00;;;15.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:04:45;29.70;;;27.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:07:12;16.63;;;15.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:09:40;16.30;;;15.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:12:07;28.00;;;26.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:14:34;17.33;;;16.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:17:01;31.20;;;28.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:19:29;16.53;;;15.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:21:56;16.93;;;15.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:24:24;17.07;;;15.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:26:50;29.63;;;27.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:29:17;16.17;;;14.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:31:44;16.83;;;15.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:34:12;16.77;;;15.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:36:39;27.00;;;25.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:39:06;17.50;;;16.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:41:34;18.80;;;17.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:44:01;18.83;;;17.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:46:28;18.30;;;16.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:48:55;31.57;;;29.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:51:22;17.63;;;16.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:53:49;32.67;;;30.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:56:17;30.77;;;28.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T05:58:44;30.00;;;27.17;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:01:11;51.00;;;45.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:03:38;38.97;;;35.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:06:06;19.20;;;17.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:08:35;20.33;;;18.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:11:06;21.50;;;19.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:13:32;33.03;;;30.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:16:04;19.57;;;17.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:18:32;18.57;;;17.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:20:59;20.43;;;18.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:23:26;21.13;;;19.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:25:53;20.67;;;18.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:28:20;17.40;;;16.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:30:47;16.83;;;15.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:33:15;17.83;;;16.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:35:42;16.43;;;15.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:38:09;17.60;;;16.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:40:36;19.43;;;17.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:43:03;17.90;;;16.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:45:31;19.97;;;18.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:47:58;18.87;;;17.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:50:25;21.93;;;19.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:52:52;23.20;;;21.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:55:20;24.53;;;22.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T06:57:48;25.40;;;23.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:00:14;27.33;;;24.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:02:42;25.43;;;23.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:05:09;25.53;;;23.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:07:36;24.87;;;22.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:10:04;23.37;;;21.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:12:32;20.97;;;19.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:14:59;21.47;;;19.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:17:27;18.83;;;17.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:19:54;19.43;;;17.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:22:21;18.73;;;17.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:24:48;18.10;;;16.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:27:15;17.30;;;16.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:29:42;17.90;;;16.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:32:10;17.60;;;16.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:34:37;16.80;;;15.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:37:04;16.80;;;15.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:39:31;16.00;;;14.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:41:58;16.57;;;15.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:44:26;17.33;;;16.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:46:53;17.13;;;15.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:49:20;17.67;;;16.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:51:47;17.30;;;16.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:54:14;17.97;;;16.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:56:42;18.60;;;17.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T07:59:09;19.37;;;17.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:01:36;22.57;;;20.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:04:03;22.10;;;20.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:06:31;21.13;;;19.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:08:58;19.87;;;18.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:11:27;19.23;;;17.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:13:55;14.80;;;13.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:16:21;15.57;;;14.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:18:48;18.90;;;17.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:21:16;17.03;;;15.83;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:23:43;14.87;;;13.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:26:10;17.23;;;16.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:28:38;18.37;;;16.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:31:05;17.40;;;16.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:33:32;18.27;;;16.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:35:59;18.87;;;17.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:38:26;18.80;;;17.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:40:57;18.40;;;16.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:43:24;17.73;;;16.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:45:51;17.57;;;16.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:48:18;17.80;;;16.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:50:46;15.37;;;14.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:53:13;16.43;;;15.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:55:40;15.80;;;14.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T08:58:07;15.37;;;14.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:00:35;15.63;;;14.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:03:01;17.40;;;16.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:05:29;16.97;;;15.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:07:56;15.10;;;13.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:10:23;15.33;;;14.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:12:50;13.17;;;12.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:15:17;14.27;;;13.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:17:45;13.03;;;12.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:20:12;13.20;;;12.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:22:39;11.77;;;11.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:25:07;13.53;;;12.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:27:35;12.80;;;11.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:30:02;12.70;;;11.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:32:29;12.83;;;11.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:34:57;13.50;;;12.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:37:24;13.33;;;12.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:39:51;13.00;;;12.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:42:36;13.83;;;12.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:45:04;12.83;;;11.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:47:40;12.97;;;11.83;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:50:14;10.63;;;9.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:52:41;10.80;;;10.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:55:14;10.57;;;9.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T09:57:48;11.47;;;10.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:00:14;10.83;;;10.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:02:41;11.30;;;10.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:05:13;10.37;;;9.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:07:43;9.33;;;8.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:10:30;9.10;;;8.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:13:02;10.00;;;9.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:16:37;10.33;;;9.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:18:37;8.60;;;8.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:21:02;8.50;;;8.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:23:54;9.33;;;8.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:26:38;9.07;;;8.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:31:45;10.00;;;9.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:36:57;9.93;;;9.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:39:27;10.00;;;9.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:41:56;9.70;;;9.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:47:00;10.20;;;9.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:49:27;10.57;;;9.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:51:54;10.37;;;9.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:54:22;9.80;;;9.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T10:59:45;7.30;;;6.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:04:49;8.67;;;8.17;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:07:26;9.17;;;8.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:09:54;10.40;;;9.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:12:22;10.40;;;9.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:14:50;10.37;;;9.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:17:24;11.77;;;10.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:19:52;10.53;;;9.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:22:19;9.97;;;9.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:24:48;9.10;;;8.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:27:15;8.80;;;8.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:29:48;8.97;;;8.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:32:34;9.30;;;8.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:35:01;9.27;;;8.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:40:28;10.40;;;9.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:42:59;9.60;;;9.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:45:26;9.93;;;9.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:47:54;9.20;;;8.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:50:29;9.37;;;8.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:53:05;10.37;;;9.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:55:41;10.40;;;9.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T11:58:20;9.80;;;9.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:00:49;10.73;;;10.03;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:03:22;9.80;;;9.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:05:54;9.70;;;9.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:08:38;9.27;;;8.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:11:11;9.57;;;8.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:13:42;10.33;;;9.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:16:28;9.17;;;8.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:25:02;9.17;;;8.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:30:19;8.57;;;7.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:32:53;11.20;;;10.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:35:29;7.33;;;6.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:38:02;6.27;;;5.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:40:34;6.80;;;6.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:45:53;6.00;;;5.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:48:22;7.20;;;6.70;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:51:06;6.80;;;6.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:53:35;8.20;;;7.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:56:09;6.33;;;5.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T12:58:39;7.90;;;7.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:01:06;8.33;;;7.73;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:04:05;8.00;;;7.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:06:21;6.87;;;6.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:08:50;8.17;;;7.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:11:35;7.80;;;7.30;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:14:03;7.87;;;7.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:16:30;7.60;;;7.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:18:59;9.37;;;8.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:21:39;7.97;;;7.37;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:24:08;7.27;;;6.77;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:26:37;8.07;;;7.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:29:03;9.83;;;9.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:31:30;9.17;;;8.47;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:33:58;7.93;;;7.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:36:33;7.87;;;7.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:38:55;7.97;;;7.50;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:41:30;10.30;;;9.57;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:43:58;9.70;;;9.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:46:27;10.90;;;10.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:48:54;11.97;;;10.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:51:22;10.73;;;9.93;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:53:49;10.90;;;10.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:56:26;9.73;;;9.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T13:58:43;11.80;;;11.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:01:14;13.07;;;11.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:03:41;11.33;;;10.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:06:16;10.93;;;10.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:08:49;13.00;;;11.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:11:15;12.07;;;11.07;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:13:43;15.57;;;14.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:18:59;13.40;;;12.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:26:47;19.07;;;17.13;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:29:14;17.03;;;15.40;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:31:41;15.83;;;14.53;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:36:49;15.07;;;13.87;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:39:20;17.50;;;15.83;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:41:54;21.40;;;19.10;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:44:29;19.30;;;17.67;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:46:56;16.57;;;15.23;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:49:24;17.40;;;15.90;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:51:50;16.53;;;15.23;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:54:21;16.33;;;14.97;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:56:49;16.67;;;15.00;;
11514;SDS011;5814;41.936;25.556;2022-11-27T14:59:18;16.20;;;14.60;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:01:44;17.03;;;15.23;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:06:49;18.07;;;16.27;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:09:18;17.33;;;15.63;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:11:50;15.10;;;13.80;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:14:16;15.73;;;14.33;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:16:44;15.63;;;14.43;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:19:12;15.57;;;14.17;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:21:39;15.50;;;14.20;;
11514;SDS011;5814;41.936;25.556;2022-11-27T15:24:19;16.30;;;14.87;;