sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-03-20T00:03:00;96330;;;7.9;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:05:30;96340;;;7.9;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:08:00;96340;;;7.9;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:10:39;96330;;;7.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T00:15:34;96330;;;7.6;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T00:18:03;96340;;;7.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T00:20:31;96340;;;7.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T00:25:22;96340;;;7.6;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T00:27:52;96340;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:38:05;96350;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:43:07;96340;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:48:07;96340;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:50:56;96340;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:53:26;96340;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T00:57:59;96340;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:00:31;96330;;;7.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:02:58;96330;;;7.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:10:40;96340;;;6.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T01:13:21;96330;;;6.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T01:15:43;96340;;;6.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T01:18:00;96340;;;6.6;66
68891;BME280;55932;48.702;8.884;2023-03-20T01:20:30;96340;;;6.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T01:23:10;96340;;;6.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T01:30:52;96350;;;6.6;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T01:35:45;96350;;;6.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T01:38:18;96340;;;7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T01:40:47;96340;;;7.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:43:18;96340;;;7.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:45:35;96340;;;7.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:48:14;96340;;;7.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:50:44;96340;;;7.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:53:08;96340;;;7.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:55:35;96340;;;7.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T01:58:06;96340;;;7.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:00:35;96350;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:03:12;96350;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:05:30;96350;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:07:59;96360;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:10:26;96360;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:12:57;96370;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T02:20:42;96360;;;7.5;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T02:28:44;96370;;;7.4;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T02:30:58;96360;;;7.3;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:33:29;96360;;;7.2;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:38:47;96370;;;7;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:40:51;96370;;;7;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:43:16;96370;;;6.9;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:48:45;96370;;;6.9;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:50:58;96370;;;6.9;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:53:39;96360;;;6.9;66
68891;BME280;55932;48.702;8.884;2023-03-20T02:56:13;96370;;;7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T02:58:27;96360;;;7.1;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T03:00:56;96370;;;7.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T03:03:19;96360;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T03:05:50;96370;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T03:08:18;96370;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:10:57;96380;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:20:37;96380;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:23:09;96380;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:25:39;96380;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:28:15;96380;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:30:39;96380;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:33:13;96390;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:35:40;96390;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:38:55;96390;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:40:59;96390;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:43:30;96380;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:51:15;96390;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:53:46;96390;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:55:56;96400;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T03:58:27;96400;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T04:03:30;96400;;;7.5;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T04:08:39;96410;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T04:11:17;96410;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T04:15:59;96400;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T04:28:30;96390;;;7.4;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T04:36:02;96380;;;7;66
68891;BME280;55932;48.702;8.884;2023-03-20T04:38:32;96390;;;7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T04:41:03;96390;;;7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:01:05;96410;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T05:03:37;96400;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T05:06:05;96410;;;7.4;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:08:35;96420;;;7.5;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:15:54;96420;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T05:21:27;96420;;;7.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T05:26:19;96420;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T05:28:50;96410;;;7.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T05:31:20;96410;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:36:11;96410;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:38:41;96410;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:41:10;96410;;;7.3;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:43:29;96420;;;7.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:46:00;96420;;;7.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:48:30;96430;;;7.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:53:31;96430;;;7.3;66
68891;BME280;55932;48.702;8.884;2023-03-20T05:56:02;96430;;;7.4;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T05:58:32;96440;;;7.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T06:08:34;96430;;;7.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:11:05;96440;;;7.9;65
68891;BME280;55932;48.702;8.884;2023-03-20T06:14:07;96440;;;8;65
68891;BME280;55932;48.702;8.884;2023-03-20T06:16:28;96450;;;8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:21:18;96460;;;7.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:23:48;96450;;;7.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:26:19;96450;;;7.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:28:48;96440;;;8.1;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:33:42;96440;;;8.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T06:36:08;96430;;;8.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:38:39;96430;;;9.1;64
68891;BME280;55932;48.702;8.884;2023-03-20T06:41:10;96430;;;9.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:43:40;96440;;;9.4;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T06:46:10;96440;;;9.7;63
68891;BME280;55932;48.702;8.884;2023-03-20T06:51:37;96440;;;10;63
68891;BME280;55932;48.702;8.884;2023-03-20T06:56:36;96440;;;10.1;63
68891;BME280;55932;48.702;8.884;2023-03-20T07:01:36;96440;;;10.7;62.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:04:07;96440;;;10.9;62
68891;BME280;55932;48.702;8.884;2023-03-20T07:06:27;96450;;;10.9;62.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:08:56;96450;;;10.8;62.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:11:27;96470;;;10.6;63
68891;BME280;55932;48.702;8.884;2023-03-20T07:13:56;96470;;;10.4;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:16:27;96470;;;10.1;64
68891;BME280;55932;48.702;8.884;2023-03-20T07:18:56;96470;;;9.9;64
68891;BME280;55932;48.702;8.884;2023-03-20T07:23:47;96470;;;9.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T07:26:18;96480;;;9.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T07:28:48;96480;;;9.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T07:31:19;96470;;;9.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T07:33:49;96470;;;9.5;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:36:20;96470;;;9.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:38:50;96470;;;10;64
68891;BME280;55932;48.702;8.884;2023-03-20T07:41:21;96480;;;10.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:44:03;96480;;;10.4;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:46:32;96480;;;10.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:49:02;96480;;;10.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T07:51:43;96480;;;10.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T07:54:12;96480;;;10.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T07:56:33;96480;;;10.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T07:59:03;96480;;;10.3;64
68891;BME280;55932;48.702;8.884;2023-03-20T08:01:33;96480;;;10.5;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:04:03;96470;;;10.8;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:06:33;96470;;;10.9;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:09:12;96470;;;11.1;63
68891;BME280;55932;48.702;8.884;2023-03-20T08:16:23;96470;;;11.1;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:18:53;96470;;;11;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:21:24;96480;;;11;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:23:55;96480;;;10.9;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:26:26;96480;;;10.8;64
68891;BME280;55932;48.702;8.884;2023-03-20T08:28:55;96480;;;11;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:31:38;96470;;;11.2;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:34:08;96480;;;11.2;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:36:39;96480;;;11.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T08:39:17;96470;;;11.6;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:43:57;96470;;;11.9;63
68891;BME280;55932;48.702;8.884;2023-03-20T08:46:27;96470;;;12.1;63
68891;BME280;55932;48.702;8.884;2023-03-20T08:48:58;96470;;;12;63
68891;BME280;55932;48.702;8.884;2023-03-20T08:51:28;96470;;;12.3;63
68891;BME280;55932;48.702;8.884;2023-03-20T08:53:59;96470;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-03-20T08:56:29;96470;;;12.8;62.5
68891;BME280;55932;48.702;8.884;2023-03-20T08:59:00;96480;;;12.5;63
68891;BME280;55932;48.702;8.884;2023-03-20T09:06:34;96480;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T09:09:02;96480;;;12;64
68891;BME280;55932;48.702;8.884;2023-03-20T09:11:32;96480;;;12;64
68891;BME280;55932;48.702;8.884;2023-03-20T09:14:03;96490;;;12.1;64
68891;BME280;55932;48.702;8.884;2023-03-20T09:16:33;96490;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T09:19:04;96490;;;12.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T09:24:17;96490;;;13.8;62
68891;BME280;55932;48.702;8.884;2023-03-20T09:26:46;96480;;;15.7;60.5
68891;BME280;55932;48.702;8.884;2023-03-20T09:29:17;96470;;;19.4;56
68891;BME280;55932;48.702;8.884;2023-03-20T09:31:56;96480;;;18.5;58
68891;BME280;55932;48.702;8.884;2023-03-20T09:36:36;96470;;;20.5;55.5
68891;BME280;55932;48.702;8.884;2023-03-20T09:44:11;96480;;;18.1;59.5
68891;BME280;55932;48.702;8.884;2023-03-20T09:46:48;96480;;;17.6;60.5
68891;BME280;55932;48.702;8.884;2023-03-20T09:49:12;96480;;;17.8;60
68891;BME280;55932;48.702;8.884;2023-03-20T09:51:54;96480;;;18;60
68891;BME280;55932;48.702;8.884;2023-03-20T10:01:49;96480;;;16.5;61.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:04:11;96480;;;15.7;62.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:09:34;96490;;;14.7;64
68891;BME280;55932;48.702;8.884;2023-03-20T10:14:53;96490;;;14.7;64
68891;BME280;55932;48.702;8.884;2023-03-20T10:17:26;96490;;;14.6;64
68891;BME280;55932;48.702;8.884;2023-03-20T10:19:41;96490;;;14.2;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:22:29;96490;;;13.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T10:24:38;96490;;;13.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T10:27:12;96490;;;13.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T10:29:31;96500;;;12.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:32:01;96500;;;12.6;66
68891;BME280;55932;48.702;8.884;2023-03-20T10:34:34;96500;;;12.6;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:39:44;96490;;;12.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:42:12;96490;;;12.8;66
68891;BME280;55932;48.702;8.884;2023-03-20T10:44:42;96500;;;12.7;66
68891;BME280;55932;48.702;8.884;2023-03-20T10:49:44;96490;;;12.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T10:52:10;96490;;;13.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T10:54:34;96490;;;13.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T10:57:22;96480;;;13.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T11:02:14;96480;;;13.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:04:54;96480;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T11:07:20;96480;;;13.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:12:04;96480;;;14;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:14:43;96480;;;13.9;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:17:13;96480;;;13.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:19:35;96490;;;13.3;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:22:24;96480;;;13.3;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:24:38;96480;;;13;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:27:08;96480;;;13.1;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:32:07;96480;;;13.3;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:34:37;96480;;;13.1;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:37:06;96480;;;13;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:41:56;96480;;;13.7;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:44:26;96480;;;13.8;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:46:59;96480;;;13.8;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:49:26;96490;;;13.8;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:52:13;96480;;;13.8;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:54:27;96480;;;13.7;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:57:10;96480;;;13.4;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T11:59:40;96470;;;13.4;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:02:16;96480;;;13.6;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:04:41;96470;;;13.6;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T12:07:24;96470;;;13.7;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:14:55;96470;;;13.6;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:17:29;96470;;;13.8;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:22:16;96470;;;14.1;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:24:44;96460;;;14.3;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:27:16;96460;;;14.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:29:45;96460;;;14.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:32:49;96460;;;13.9;65
68891;BME280;55932;48.702;8.884;2023-03-20T12:37:04;96450;;;14.2;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T12:39:35;96450;;;14.4;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:42:07;96450;;;14.4;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:44:42;96450;;;14.1;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T12:47:12;96440;;;14;65
68891;BME280;55932;48.702;8.884;2023-03-20T12:49:45;96440;;;14;65
68891;BME280;55932;48.702;8.884;2023-03-20T12:54:50;96430;;;14.5;64
68891;BME280;55932;48.702;8.884;2023-03-20T12:59:41;96430;;;14.9;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T13:02:25;96430;;;15.1;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:04:52;96440;;;15.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:07:21;96430;;;15.4;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T13:14:59;96430;;;15;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T13:20:17;96430;;;14.4;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:22:13;96420;;;14.4;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:24:43;96410;;;14.6;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:27:15;96420;;;14.7;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:34:49;96410;;;15.4;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:42:16;96390;;;15.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:44:45;96400;;;15.1;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:47:17;96390;;;15.3;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:49:52;96390;;;15.3;64
68891;BME280;55932;48.702;8.884;2023-03-20T13:52:18;96390;;;15.2;64
68891;BME280;55932;48.702;8.884;2023-03-20T14:03:24;96390;;;15.3;64
68891;BME280;55932;48.702;8.884;2023-03-20T14:04:50;96390;;;15.7;64
68891;BME280;55932;48.702;8.884;2023-03-20T14:10:33;96380;;;16.5;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:12:31;96380;;;16.7;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:15:02;96370;;;16.8;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:17:43;96370;;;16.7;63
68891;BME280;55932;48.702;8.884;2023-03-20T14:20:09;96370;;;16.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:29:53;96380;;;14.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:32:31;96380;;;14.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T14:34:58;96380;;;14;65
68891;BME280;55932;48.702;8.884;2023-03-20T14:40:13;96380;;;13.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T14:42:30;96380;;;13.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T14:45:01;96390;;;13.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T14:47:52;96380;;;13.8;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:50:22;96390;;;13.9;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:53:01;96390;;;13.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T14:55:29;96390;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T14:57:49;96390;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:00:21;96390;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:02:40;96390;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:07:30;96390;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:10:00;96390;;;13.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:12:33;96380;;;13.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:15:03;96380;;;13.7;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T15:22:32;96380;;;13.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:25:03;96380;;;13.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:27:33;96380;;;13.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:32:47;96380;;;13.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:37:47;96390;;;13.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:40:31;96390;;;13.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:43:19;96380;;;13;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:45:20;96380;;;13.1;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:47:46;96390;;;13.1;64.5
68891;BME280;55932;48.702;8.884;2023-03-20T15:52:56;96380;;;13;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:55:18;96380;;;12.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T15:57:47;96380;;;12.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:00:19;96370;;;12.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:05:09;96380;;;12.5;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:07:37;96380;;;12.4;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:15:08;96380;;;12.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:20:12;96370;;;12.1;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:22:40;96360;;;12.1;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:27:52;96360;;;12.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:30:23;96360;;;12.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:33:09;96360;;;12.3;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:35:24;96360;;;12.2;65
68891;BME280;55932;48.702;8.884;2023-03-20T16:37:58;96370;;;12;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:40:28;96360;;;11.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:43:04;96360;;;11.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T16:45:25;96370;;;11.2;66
68891;BME280;55932;48.702;8.884;2023-03-20T16:52:44;96370;;;10.7;66.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:55:14;96370;;;10.6;66.5
68891;BME280;55932;48.702;8.884;2023-03-20T16:57:45;96370;;;10.4;66.5
68891;BME280;55932;48.702;8.884;2023-03-20T17:05:15;96380;;;10.4;66.5
68891;BME280;55932;48.702;8.884;2023-03-20T17:10:19;96370;;;10.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:12:47;96370;;;10.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:15:18;96370;;;10.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:17:48;96370;;;10.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:20:19;96360;;;10.5;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:22:48;96370;;;10.4;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:25:19;96370;;;10.4;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:32:50;96380;;;10.3;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:35:21;96380;;;10.3;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:37:51;96380;;;10.3;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:43:07;96380;;;10.1;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:48:05;96390;;;10.1;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:53:12;96390;;;10.1;66
68891;BME280;55932;48.702;8.884;2023-03-20T17:58:08;96400;;;10;66
68891;BME280;55932;48.702;8.884;2023-03-20T18:00:36;96410;;;10;66
68891;BME280;55932;48.702;8.884;2023-03-20T18:03:18;96400;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:05:49;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:08:20;96400;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:10:38;96400;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:13:08;96400;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:15:38;96400;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:20:29;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:30:32;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:33:00;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:35:30;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:43:13;96420;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:45:43;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:48:13;96410;;;10;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:50:34;96410;;;9.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T18:53:04;96410;;;9.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:03:06;96410;;;9.8;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:05:36;96410;;;9.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:08:06;96410;;;9.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:13:19;96420;;;9.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:15:49;96410;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:18:20;96410;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:20:49;96400;;;9.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:23:19;96400;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:28:15;96400;;;9.7;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T19:33:21;96400;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:35:50;96400;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:38:20;96400;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:40:50;96400;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:43:20;96400;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:45:40;96400;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:53:12;96400;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:55:41;96390;;;9.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T19:58:12;96390;;;9.6;65
68891;BME280;55932;48.702;8.884;2023-03-20T20:00:45;96400;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-03-20T20:20:47;96390;;;9.5;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T20:28:19;96380;;;9.4;65.5
68891;BME280;55932;48.702;8.884;2023-03-20T20:30:50;96380;;;9.5;65.5