sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2023-02-19T00:01:28;98564.29;;;6.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:04:02;98562.77;;;6.83;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:06:31;98559.46;;;6.81;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:08:59;98560.64;;;6.77;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:11:29;98563.52;;;6.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:13:57;98544.64;;;6.70;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:16:32;98546.69;;;6.67;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:19:01;98538.98;;;6.65;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:21:29;98541.69;;;6.64;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:24:01;98534.95;;;6.61;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:26:29;98548.95;;;6.60;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:28:57;98554.44;;;6.57;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:31:30;98562.37;;;6.56;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:34:00;98567.59;;;6.56;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:36:28;98561.54;;;6.55;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:38:56;98556.32;;;6.55;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:41:24;98555.49;;;6.55;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:46:22;98545.31;;;6.52;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:48:50;98543.66;;;6.51;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:51:19;98528.95;;;6.49;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:53:47;98539.52;;;6.48;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:56:14;98531.79;;;6.46;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T00:58:41;98533.70;;;6.44;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:01:09;98532.17;;;6.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:03:37;98521.04;;;6.40;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:06:06;98530.66;;;6.39;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:08:34;98525.66;;;6.36;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:11:03;98514.52;;;6.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:13:30;98526.88;;;6.32;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:16:04;98522.61;;;6.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:18:32;98521.87;;;6.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:21:04;98514.30;;;6.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:23:31;98514.30;;;6.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:25:58;98516.22;;;6.24;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:28:25;98520.61;;;6.24;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:30:52;98518.22;;;6.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:33:20;98509.57;;;6.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:35:47;98518.35;;;6.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:38:14;98518.35;;;6.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:40:41;98519.30;;;6.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:43:17;98516.70;;;6.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:45:44;98516.70;;;6.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:48:13;98526.30;;;6.17;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:50:48;98520.27;;;6.17;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:53:17;98515.05;;;6.17;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:55:47;98517.78;;;6.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T01:58:15;98505.91;;;6.11;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:00:42;98499.05;;;6.10;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:03:10;98500.95;;;6.08;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:05:57;98502.86;;;6.06;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:08:28;98499.52;;;6.04;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:11:15;98499.91;;;6.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:13:42;98504.30;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:16:13;98502.52;;;6.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:24:47;98517.08;;;6.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:33:08;98509.86;;;6.06;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:35:45;98513.39;;;6.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:38:14;98515.17;;;6.04;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:40:43;98509.00;;;6.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:43:11;98511.61;;;6.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:45:39;98503.78;;;6.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:50:57;98506.52;;;6.04;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:53:33;98498.82;;;6.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:56:23;98499.65;;;6.03;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T02:58:52;98497.17;;;6.01;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:01:33;98495.39;;;6.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:07:00;98488.52;;;6.01;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:09:36;98479.73;;;6.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:12:13;98491.83;;;6.03;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:15:03;98483.05;;;6.04;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:17:55;98489.34;;;6.01;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:20:46;98484.38;;;5.98;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:23:15;98490.42;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:25:44;98486.86;;;6.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:28:34;98478.34;;;5.98;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:31:24;98478.08;;;6.01;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:33:56;98473.00;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:36:27;98469.56;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:39:03;98459.13;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:47:26;98447.05;;;5.98;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:50:17;98444.44;;;5.98;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:52:52;98450.58;;;5.97;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T03:55:27;98453.31;;;5.95;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:01:01;98443.84;;;5.94;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:03:32;98449.17;;;5.92;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:06:06;98442.31;;;5.91;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:08:37;98446.70;;;5.91;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:11:07;98445.87;;;5.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:13:54;98443.27;;;5.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:16:27;98443.27;;;5.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:19:08;98444.91;;;5.91;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:21:38;98442.41;;;5.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:24:10;98438.97;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:26:40;98431.15;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:29:08;98429.46;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:31:35;98426.98;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:34:04;98420.81;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:36:31;98412.16;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:38:59;98404.34;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:41:26;98391.30;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:43:53;98394.73;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:46:20;98397.34;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:48:47;98401.73;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:51:14;98399.13;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:53:41;98401.64;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:56:11;98405.99;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T04:58:39;98413.82;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:01:08;98415.50;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:03:35;98402.47;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:06:04;98401.64;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:08:31;98403.39;;;5.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:11:03;98396.42;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:13:31;98402.69;;;5.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:16:04;98393.22;;;5.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:18:33;98387.17;;;5.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:21:03;98393.22;;;5.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:23:30;98394.87;;;5.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:25:57;98388.95;;;5.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:28:24;98383.87;;;5.83;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:30:55;98383.05;;;5.82;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:33:25;98372.84;;;5.79;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:35:54;98379.02;;;5.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:38:22;98368.58;;;5.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:40:50;98365.28;;;5.76;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:43:17;98366.23;;;5.75;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:45:44;98365.28;;;5.76;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:48:11;98355.94;;;5.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:50:38;98354.02;;;5.76;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:53:05;98346.33;;;5.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:55:34;98346.33;;;5.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T05:58:01;98340.29;;;5.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:00:31;98340.29;;;5.74;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:02:58;98349.06;;;5.73;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:05:26;98360.32;;;5.73;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:07:53;98359.49;;;5.73;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:10:20;98357.59;;;5.75;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:12:51;98352.24;;;5.76;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:15:18;98351.28;;;5.77;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:17:45;98355.42;;;5.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:20:12;98342.38;;;5.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:22:42;98343.23;;;5.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:25:09;98330.20;;;5.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:27:38;98329.94;;;5.83;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:30:06;98336.81;;;5.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:32:33;98333.38;;;5.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:35:00;98336.11;;;5.82;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:37:27;98334.20;;;5.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:39:54;98322.95;;;5.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:42:21;98332.42;;;5.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:44:48;98349.72;;;5.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:47:15;98337.50;;;5.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:49:42;98333.94;;;5.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:52:09;98339.88;;;5.89;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:54:36;98344.87;;;5.92;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:57:03;98355.04;;;5.96;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T06:59:30;98354.81;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:01:57;98354.81;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:04:24;98358.24;;;5.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:06:51;98353.85;;;6.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:09:18;98345.90;;;6.01;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:11:45;98346.03;;;6.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:14:14;98342.33;;;6.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:16:42;98350.98;;;6.03;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:19:10;98343.98;;;6.03;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:21:37;98338.64;;;6.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:24:05;98328.20;;;6.05;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:26:32;98327.15;;;6.07;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:29:00;98328.66;;;6.10;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:31:27;98322.49;;;6.11;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:33:54;98330.08;;;6.14;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:36:22;98322.36;;;6.12;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:38:55;98330.91;;;6.14;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:41:23;98335.17;;;6.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:43:52;98329.69;;;6.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:46:19;98326.95;;;6.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:48:47;98331.93;;;6.23;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:51:16;98337.58;;;6.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:53:45;98329.38;;;6.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:56:12;98331.59;;;6.37;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T07:58:40;98317.34;;;6.41;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:01:08;98326.42;;;6.47;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:03:36;98314.52;;;6.54;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:06:04;98322.80;;;6.59;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:08:31;98323.94;;;6.66;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:11:00;98313.81;;;6.73;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:13:50;98307.08;;;6.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:16:18;98305.88;;;6.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:18:46;98307.52;;;6.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:21:14;98305.59;;;6.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:23:44;98301.92;;;6.90;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:26:12;98299.03;;;6.93;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:28:40;98306.45;;;6.97;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:31:08;98304.56;;;6.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:33:37;98310.91;;;7.07;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:36:07;98314.63;;;7.14;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:38:35;98313.41;;;7.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:41:04;98313.41;;;7.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:43:32;98314.52;;;7.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:45:59;98302.27;;;7.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:48:26;98308.19;;;7.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:51:01;98312.59;;;7.17;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:53:31;98315.06;;;7.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:56:06;98309.84;;;7.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T08:58:33;98317.67;;;7.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:01:02;98312.73;;;7.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:03:29;98310.11;;;7.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:05:56;98310.94;;;7.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:08:23;98304.89;;;7.16;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:10:58;98302.14;;;7.17;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:13:25;98294.98;;;7.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:15:52;98312.45;;;7.19;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:18:19;98310.80;;;7.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:20:46;98314.23;;;7.18;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:23:13;98300.06;;;7.21;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:25:40;98297.89;;;7.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:28:07;98303.80;;;7.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:30:33;98303.52;;;7.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:33:00;98298.44;;;7.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:35:27;98306.28;;;7.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:37:54;98308.06;;;7.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:40:24;98313.29;;;7.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:42:51;98309.85;;;7.28;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:45:22;98308.20;;;7.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:47:55;98309.31;;;7.25;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:50:36;98306.84;;;7.23;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:53:14;98318.22;;;7.22;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:55:43;98331.28;;;7.22;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T09:58:27;98319.32;;;7.20;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:00:59;98335.52;;;7.14;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:03:30;98332.58;;;6.97;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:06:05;98341.61;;;6.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:08:34;98336.72;;;6.69;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:11:04;98328.84;;;6.60;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:13:35;98333.61;;;6.55;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:16:05;98340.33;;;6.47;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:18:40;98343.44;;;6.41;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:21:13;98340.24;;;6.38;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:23:42;98346.55;;;6.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:26:09;98347.52;;;6.34;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:28:36;98345.86;;;6.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:31:13;98349.56;;;6.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:33:48;98346.09;;;6.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:36:37;98357.48;;;6.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:39:59;98359.14;;;6.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:42:21;98365.22;;;6.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:44:55;98369.58;;;6.30;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:47:25;98374.93;;;6.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:49:56;98377.54;;;6.29;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:52:27;98374.23;;;6.27;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:55:13;98377.80;;;6.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T10:57:40;98380.55;;;6.24;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:02:44;98397.02;;;5.92;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:07:54;98414.49;;;5.58;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:12:54;98427.90;;;4.98;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:15:31;98439.80;;;4.78;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:18:14;98442.39;;;4.67;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:21:01;98442.84;;;4.61;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:23:37;98447.78;;;4.52;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:26:22;98449.80;;;4.49;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:28:59;98458.16;;;4.41;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:31:31;98456.63;;;4.39;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:34:00;98459.22;;;4.39;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:39:01;98462.27;;;4.33;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:49:47;98476.64;;;4.02;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T11:52:37;98480.30;;;3.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:01:29;98497.55;;;4.00;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:10:10;98527.09;;;3.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:13:16;98527.09;;;3.99;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:16:16;98517.64;;;3.98;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:21:43;98521.02;;;4.11;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:30:22;98545.24;;;4.12;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:33:13;98553.98;;;4.11;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:38:34;98545.87;;;4.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:44:18;98557.28;;;4.26;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:46:52;98555.19;;;4.31;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:49:24;98556.62;;;4.35;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:51:59;98550.98;;;4.41;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:54:37;98558.23;;;4.48;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T12:59:39;98576.34;;;4.50;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:05:05;98570.42;;;4.48;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:07:52;98574.68;;;4.49;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:10:29;98547.72;;;4.50;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:13:04;98569.13;;;4.53;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:15:39;98556.74;;;4.57;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:18:21;98556.39;;;4.62;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:20:51;98568.37;;;4.64;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:23:30;98570.03;;;4.65;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:29:26;98590.62;;;4.68;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:37:32;98588.45;;;4.62;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:40:29;98608.67;;;4.59;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:43:02;98596.84;;;4.55;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:45:37;98600.58;;;4.50;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:50:41;98611.42;;;4.44;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T13:59:23;98634.12;;;4.42;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:14:45;98643.45;;;4.21;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:20:08;98675.90;;;4.15;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:22:59;98678.80;;;4.11;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:33:32;98710.11;;;3.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:36:16;98710.33;;;3.81;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:38:57;98715.63;;;3.79;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:41:26;98732.06;;;3.80;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:43:57;98737.88;;;3.83;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:46:32;98743.90;;;3.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:49:14;98751.70;;;3.84;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:51:45;98753.36;;;3.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:54:20;98759.39;;;3.85;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:56:56;98773.22;;;3.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T14:59:28;98774.05;;;3.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T15:01:57;98776.57;;;3.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T15:04:28;98775.73;;;3.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T15:06:59;98776.57;;;3.88;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T15:09:42;98782.70;;;3.87;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T15:12:25;98783.61;;;3.86;100.00
34921;BME280;21128;50.016;20.002;2023-02-19T15:14:56;98784.88;;;3.80;100.00