sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2024-03-17T00:00:16;17.80;72.30
41953;DHT22;63613;28.200;112.870;2024-03-17T00:02:46;17.80;72.40
41953;DHT22;63613;28.200;112.870;2024-03-17T00:05:15;17.80;72.40
41953;DHT22;63613;28.200;112.870;2024-03-17T00:07:46;17.80;72.40
41953;DHT22;63613;28.200;112.870;2024-03-17T00:10:15;17.80;72.40
41953;DHT22;63613;28.200;112.870;2024-03-17T00:12:43;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:15:12;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:17:42;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:20:11;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:22:49;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:25:18;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:27:47;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:30:17;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:32:48;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:35:16;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:37:48;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:40:19;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:42:49;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:45:18;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:47:47;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:50:18;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:52:46;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:55:16;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T00:57:45;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:00:14;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:02:43;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:05:12;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:07:41;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:10:10;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:12:39;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:15:08;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:17:38;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:20:08;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:22:38;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:25:07;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:27:36;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:30:06;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:32:36;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:35:05;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:37:34;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:40:02;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:42:39;17.80;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T01:45:27;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:47:57;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:50:33;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:53:06;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:55:38;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T01:58:07;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:00:38;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:03:09;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:05:39;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:08:09;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:10:38;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:13:08;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:15:37;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:18:06;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:20:35;17.80;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:23:24;17.70;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T02:25:54;17.70;72.70
41953;DHT22;63613;28.200;112.870;2024-03-17T02:28:23;17.80;72.80
41953;DHT22;63613;28.200;112.870;2024-03-17T02:30:51;17.80;73.10
41953;DHT22;63613;28.200;112.870;2024-03-17T02:33:20;17.80;74.50
41953;DHT22;63613;28.200;112.870;2024-03-17T02:35:51;17.80;73.70
41953;DHT22;63613;28.200;112.870;2024-03-17T02:38:20;17.80;73.40
41953;DHT22;63613;28.200;112.870;2024-03-17T02:41:07;17.80;73.20
41953;DHT22;63613;28.200;112.870;2024-03-17T02:43:36;17.80;73.20
41953;DHT22;63613;28.200;112.870;2024-03-17T02:46:05;17.80;73.10
41953;DHT22;63613;28.200;112.870;2024-03-17T02:48:36;17.80;73.00
41953;DHT22;63613;28.200;112.870;2024-03-17T02:51:13;17.80;72.90
41953;DHT22;63613;28.200;112.870;2024-03-17T02:53:44;17.80;72.90
41953;DHT22;63613;28.200;112.870;2024-03-17T02:56:15;17.80;72.70
41953;DHT22;63613;28.200;112.870;2024-03-17T02:58:45;17.90;72.70
41953;DHT22;63613;28.200;112.870;2024-03-17T03:01:15;17.90;72.60
41953;DHT22;63613;28.200;112.870;2024-03-17T03:03:44;17.90;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T03:06:14;17.90;72.40
41953;DHT22;63613;28.200;112.870;2024-03-17T03:08:46;17.90;72.50
41953;DHT22;63613;28.200;112.870;2024-03-17T03:11:18;18.00;72.40
41953;DHT22;63613;28.200;112.870;2024-03-17T03:13:46;18.10;72.10
41953;DHT22;63613;28.200;112.870;2024-03-17T03:16:16;18.00;72.20
41953;DHT22;63613;28.200;112.870;2024-03-17T03:18:46;18.10;72.20
41953;DHT22;63613;28.200;112.870;2024-03-17T03:21:15;18.00;71.90
41953;DHT22;63613;28.200;112.870;2024-03-17T03:23:45;18.10;71.30
41953;DHT22;63613;28.200;112.870;2024-03-17T03:26:14;18.10;71.40
41953;DHT22;63613;28.200;112.870;2024-03-17T03:28:44;18.10;71.30
41953;DHT22;63613;28.200;112.870;2024-03-17T03:31:13;18.10;71.30
41953;DHT22;63613;28.200;112.870;2024-03-17T03:33:42;18.00;71.50
41953;DHT22;63613;28.200;112.870;2024-03-17T03:36:13;18.00;71.20
41953;DHT22;63613;28.200;112.870;2024-03-17T03:38:42;18.10;71.00
41953;DHT22;63613;28.200;112.870;2024-03-17T03:41:14;18.10;71.10
41953;DHT22;63613;28.200;112.870;2024-03-17T03:43:44;18.10;71.00
41953;DHT22;63613;28.200;112.870;2024-03-17T03:46:15;18.00;70.80
41953;DHT22;63613;28.200;112.870;2024-03-17T03:48:43;18.10;70.90
41953;DHT22;63613;28.200;112.870;2024-03-17T03:51:13;18.00;70.80
41953;DHT22;63613;28.200;112.870;2024-03-17T03:53:42;18.00;70.70
41953;DHT22;63613;28.200;112.870;2024-03-17T03:56:11;18.10;70.50
41953;DHT22;63613;28.200;112.870;2024-03-17T03:58:41;18.10;70.70
41953;DHT22;63613;28.200;112.870;2024-03-17T04:01:11;18.10;70.80
41953;DHT22;63613;28.200;112.870;2024-03-17T04:03:41;18.20;70.80
41953;DHT22;63613;28.200;112.870;2024-03-17T04:06:11;18.20;70.80
41953;DHT22;63613;28.200;112.870;2024-03-17T04:08:41;18.20;70.30
41953;DHT22;63613;28.200;112.870;2024-03-17T04:11:10;18.20;70.10
41953;DHT22;63613;28.200;112.870;2024-03-17T04:13:39;18.20;70.20
41953;DHT22;63613;28.200;112.870;2024-03-17T04:16:09;18.20;70.10
41953;DHT22;63613;28.200;112.870;2024-03-17T04:18:40;18.20;70.00
41953;DHT22;63613;28.200;112.870;2024-03-17T04:21:09;18.20;69.80
41953;DHT22;63613;28.200;112.870;2024-03-17T04:23:38;18.20;69.80
41953;DHT22;63613;28.200;112.870;2024-03-17T04:26:07;18.20;69.90
41953;DHT22;63613;28.200;112.870;2024-03-17T04:28:37;18.20;69.50
41953;DHT22;63613;28.200;112.870;2024-03-17T04:31:06;18.20;69.30
41953;DHT22;63613;28.200;112.870;2024-03-17T04:33:35;18.20;69.40
41953;DHT22;63613;28.200;112.870;2024-03-17T04:36:04;18.30;69.40
41953;DHT22;63613;28.200;112.870;2024-03-17T04:38:33;18.20;70.20
41953;DHT22;63613;28.200;112.870;2024-03-17T04:41:03;18.30;70.20
41953;DHT22;63613;28.200;112.870;2024-03-17T04:43:32;18.30;70.50
41953;DHT22;63613;28.200;112.870;2024-03-17T04:46:03;18.30;70.30
41953;DHT22;63613;28.200;112.870;2024-03-17T04:48:33;18.30;70.60
41953;DHT22;63613;28.200;112.870;2024-03-17T04:51:01;18.30;70.30
41953;DHT22;63613;28.200;112.870;2024-03-17T04:53:31;18.30;70.40
41953;DHT22;63613;28.200;112.870;2024-03-17T04:56:02;18.30;70.40
41953;DHT22;63613;28.200;112.870;2024-03-17T04:58:32;18.30;70.40
41953;DHT22;63613;28.200;112.870;2024-03-17T05:01:08;18.30;70.10
41953;DHT22;63613;28.200;112.870;2024-03-17T05:03:38;18.40;69.80
41953;DHT22;63613;28.200;112.870;2024-03-17T05:06:07;18.40;69.70
41953;DHT22;63613;28.200;112.870;2024-03-17T05:08:36;18.50;69.10
41953;DHT22;63613;28.200;112.870;2024-03-17T05:11:06;18.50;68.90
41953;DHT22;63613;28.200;112.870;2024-03-17T05:13:36;18.50;68.60
41953;DHT22;63613;28.200;112.870;2024-03-17T05:16:10;18.50;68.50
41953;DHT22;63613;28.200;112.870;2024-03-17T05:18:39;18.50;68.70
41953;DHT22;63613;28.200;112.870;2024-03-17T05:21:08;18.50;68.40
41953;DHT22;63613;28.200;112.870;2024-03-17T05:23:37;18.50;68.50
41953;DHT22;63613;28.200;112.870;2024-03-17T05:26:06;18.60;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T05:28:36;18.50;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T05:31:04;18.50;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T05:33:33;18.50;68.50
41953;DHT22;63613;28.200;112.870;2024-03-17T05:36:03;18.50;68.40
41953;DHT22;63613;28.200;112.870;2024-03-17T05:38:32;18.50;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T05:41:04;18.50;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T05:43:34;18.50;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T05:46:05;18.50;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T05:48:35;18.50;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T05:51:08;18.50;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T05:53:38;18.50;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T05:56:08;18.50;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T05:58:39;18.60;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T06:01:09;18.50;68.10
41953;DHT22;63613;28.200;112.870;2024-03-17T06:03:38;18.50;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T06:06:07;18.50;67.80
41953;DHT22;63613;28.200;112.870;2024-03-17T06:08:38;18.50;67.80
41953;DHT22;63613;28.200;112.870;2024-03-17T06:11:07;18.50;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T06:13:37;18.50;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T06:16:06;18.50;67.30
41953;DHT22;63613;28.200;112.870;2024-03-17T06:18:34;18.50;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T06:21:06;18.50;67.20
41953;DHT22;63613;28.200;112.870;2024-03-17T06:23:37;18.40;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T06:26:09;18.40;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T06:28:40;18.40;67.40
41953;DHT22;63613;28.200;112.870;2024-03-17T06:31:10;18.40;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T06:33:39;18.40;67.30
41953;DHT22;63613;28.200;112.870;2024-03-17T06:36:08;18.40;67.60
41953;DHT22;63613;28.200;112.870;2024-03-17T06:38:37;18.40;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T06:41:06;18.30;67.40
41953;DHT22;63613;28.200;112.870;2024-03-17T06:43:35;18.30;67.20
41953;DHT22;63613;28.200;112.870;2024-03-17T06:46:04;18.30;67.30
41953;DHT22;63613;28.200;112.870;2024-03-17T06:48:35;18.30;66.80
41953;DHT22;63613;28.200;112.870;2024-03-17T06:51:03;18.30;67.00
41953;DHT22;63613;28.200;112.870;2024-03-17T06:53:33;18.30;67.00
41953;DHT22;63613;28.200;112.870;2024-03-17T06:56:02;18.30;66.80
41953;DHT22;63613;28.200;112.870;2024-03-17T06:58:31;18.30;66.80
41953;DHT22;63613;28.200;112.870;2024-03-17T07:01:01;18.30;67.00
41953;DHT22;63613;28.200;112.870;2024-03-17T07:03:31;18.30;66.90
41953;DHT22;63613;28.200;112.870;2024-03-17T07:06:01;18.30;66.80
41953;DHT22;63613;28.200;112.870;2024-03-17T07:08:31;18.30;66.60
41953;DHT22;63613;28.200;112.870;2024-03-17T07:11:04;18.30;66.70
41953;DHT22;63613;28.200;112.870;2024-03-17T07:13:35;18.30;66.40
41953;DHT22;63613;28.200;112.870;2024-03-17T07:16:05;18.30;66.20
41953;DHT22;63613;28.200;112.870;2024-03-17T07:18:36;18.30;66.50
41953;DHT22;63613;28.200;112.870;2024-03-17T07:21:05;18.30;66.60
41953;DHT22;63613;28.200;112.870;2024-03-17T07:23:37;18.30;66.10
41953;DHT22;63613;28.200;112.870;2024-03-17T07:26:06;18.30;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T07:28:37;18.30;65.90
41953;DHT22;63613;28.200;112.870;2024-03-17T07:31:10;18.30;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T07:33:39;18.30;65.90
41953;DHT22;63613;28.200;112.870;2024-03-17T07:36:09;18.30;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T07:38:39;18.30;65.90
41953;DHT22;63613;28.200;112.870;2024-03-17T07:41:09;18.30;65.90
41953;DHT22;63613;28.200;112.870;2024-03-17T07:43:38;18.30;65.70
41953;DHT22;63613;28.200;112.870;2024-03-17T07:46:10;18.30;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T07:48:42;18.30;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T07:51:15;18.20;65.70
41953;DHT22;63613;28.200;112.870;2024-03-17T07:53:46;18.20;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T07:56:16;18.20;65.60
41953;DHT22;63613;28.200;112.870;2024-03-17T07:58:46;18.30;65.90
41953;DHT22;63613;28.200;112.870;2024-03-17T08:01:17;18.30;66.10
41953;DHT22;63613;28.200;112.870;2024-03-17T08:03:47;18.20;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T08:06:23;18.20;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T08:08:52;18.20;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T08:11:22;18.20;65.70
41953;DHT22;63613;28.200;112.870;2024-03-17T08:13:52;18.20;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T08:16:21;18.20;65.70
41953;DHT22;63613;28.200;112.870;2024-03-17T08:18:50;18.20;65.60
41953;DHT22;63613;28.200;112.870;2024-03-17T08:21:20;18.20;65.50
41953;DHT22;63613;28.200;112.870;2024-03-17T08:23:48;18.20;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T08:26:17;18.20;65.50
41953;DHT22;63613;28.200;112.870;2024-03-17T08:28:46;18.20;65.50
41953;DHT22;63613;28.200;112.870;2024-03-17T08:31:15;18.20;65.30
41953;DHT22;63613;28.200;112.870;2024-03-17T08:33:45;18.20;65.40
41953;DHT22;63613;28.200;112.870;2024-03-17T08:36:17;18.20;65.10
41953;DHT22;63613;28.200;112.870;2024-03-17T08:38:47;18.20;64.80
41953;DHT22;63613;28.200;112.870;2024-03-17T08:41:16;18.20;65.00
41953;DHT22;63613;28.200;112.870;2024-03-17T08:43:46;18.20;64.90
41953;DHT22;63613;28.200;112.870;2024-03-17T08:46:15;18.20;64.90
41953;DHT22;63613;28.200;112.870;2024-03-17T08:48:44;18.20;65.20
41953;DHT22;63613;28.200;112.870;2024-03-17T08:51:12;18.10;65.20
41953;DHT22;63613;28.200;112.870;2024-03-17T08:53:41;18.20;65.40
41953;DHT22;63613;28.200;112.870;2024-03-17T08:56:11;18.10;65.40
41953;DHT22;63613;28.200;112.870;2024-03-17T08:58:40;18.20;65.50
41953;DHT22;63613;28.200;112.870;2024-03-17T09:01:09;18.10;65.50
41953;DHT22;63613;28.200;112.870;2024-03-17T09:03:42;18.10;65.50
41953;DHT22;63613;28.200;112.870;2024-03-17T09:06:19;18.10;65.60
41953;DHT22;63613;28.200;112.870;2024-03-17T09:08:49;18.10;65.60
41953;DHT22;63613;28.200;112.870;2024-03-17T09:11:19;18.10;65.70
41953;DHT22;63613;28.200;112.870;2024-03-17T09:13:52;18.10;65.60
41953;DHT22;63613;28.200;112.870;2024-03-17T09:16:22;18.10;66.00
41953;DHT22;63613;28.200;112.870;2024-03-17T09:18:52;18.20;66.90
41953;DHT22;63613;28.200;112.870;2024-03-17T09:21:21;18.20;66.90
41953;DHT22;63613;28.200;112.870;2024-03-17T09:23:50;18.30;67.10
41953;DHT22;63613;28.200;112.870;2024-03-17T09:26:19;18.30;67.40
41953;DHT22;63613;28.200;112.870;2024-03-17T09:28:49;18.30;67.80
41953;DHT22;63613;28.200;112.870;2024-03-17T09:31:17;18.30;67.10
41953;DHT22;63613;28.200;112.870;2024-03-17T09:33:47;18.20;67.20
41953;DHT22;63613;28.200;112.870;2024-03-17T09:36:16;18.30;67.20
41953;DHT22;63613;28.200;112.870;2024-03-17T09:38:45;18.30;67.20
41953;DHT22;63613;28.200;112.870;2024-03-17T09:41:24;18.20;67.40
41953;DHT22;63613;28.200;112.870;2024-03-17T09:43:55;18.30;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T09:46:26;18.20;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T09:48:56;18.20;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T09:51:26;18.20;67.60
41953;DHT22;63613;28.200;112.870;2024-03-17T09:53:55;18.30;68.00
41953;DHT22;63613;28.200;112.870;2024-03-17T09:56:24;18.30;68.00
41953;DHT22;63613;28.200;112.870;2024-03-17T09:58:53;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T10:01:22;18.30;68.10
41953;DHT22;63613;28.200;112.870;2024-03-17T10:03:53;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T10:06:23;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T10:08:54;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T10:11:31;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T10:14:04;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T10:16:35;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T10:19:15;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T10:21:46;18.30;68.70
41953;DHT22;63613;28.200;112.870;2024-03-17T10:24:23;18.30;68.50
41953;DHT22;63613;28.200;112.870;2024-03-17T10:26:56;18.30;68.90
41953;DHT22;63613;28.200;112.870;2024-03-17T10:29:27;18.30;68.90
41953;DHT22;63613;28.200;112.870;2024-03-17T10:32:03;18.30;68.70
41953;DHT22;63613;28.200;112.870;2024-03-17T10:34:34;18.30;69.00
41953;DHT22;63613;28.200;112.870;2024-03-17T10:37:13;18.30;69.00
41953;DHT22;63613;28.200;112.870;2024-03-17T10:39:43;18.30;69.10
41953;DHT22;63613;28.200;112.870;2024-03-17T10:42:13;18.30;68.90
41953;DHT22;63613;28.200;112.870;2024-03-17T10:44:43;18.30;69.10
41953;DHT22;63613;28.200;112.870;2024-03-17T10:47:23;18.30;69.20
41953;DHT22;63613;28.200;112.870;2024-03-17T10:49:53;18.30;69.10
41953;DHT22;63613;28.200;112.870;2024-03-17T10:52:23;18.30;69.30
41953;DHT22;63613;28.200;112.870;2024-03-17T10:54:55;18.30;69.40
41953;DHT22;63613;28.200;112.870;2024-03-17T10:57:44;18.30;69.10
41953;DHT22;63613;28.200;112.870;2024-03-17T11:00:18;18.30;68.90
41953;DHT22;63613;28.200;112.870;2024-03-17T11:02:47;18.30;68.80
41953;DHT22;63613;28.200;112.870;2024-03-17T11:05:24;18.30;68.70
41953;DHT22;63613;28.200;112.870;2024-03-17T11:07:53;18.30;68.50
41953;DHT22;63613;28.200;112.870;2024-03-17T11:10:26;18.30;68.50
41953;DHT22;63613;28.200;112.870;2024-03-17T11:13:00;18.30;68.40
41953;DHT22;63613;28.200;112.870;2024-03-17T11:15:38;18.30;68.40
41953;DHT22;63613;28.200;112.870;2024-03-17T11:18:28;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:21:04;18.30;68.40
41953;DHT22;63613;28.200;112.870;2024-03-17T11:23:39;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:26:09;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:28:47;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T11:31:41;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T11:34:30;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:37:01;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:39:49;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T11:42:19;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:45:03;18.30;68.30
41953;DHT22;63613;28.200;112.870;2024-03-17T11:47:37;18.30;68.10
41953;DHT22;63613;28.200;112.870;2024-03-17T11:50:08;18.30;68.20
41953;DHT22;63613;28.200;112.870;2024-03-17T11:52:39;18.30;68.10
41953;DHT22;63613;28.200;112.870;2024-03-17T11:55:19;18.40;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T11:57:56;18.30;68.10
41953;DHT22;63613;28.200;112.870;2024-03-17T12:00:25;18.40;68.10
41953;DHT22;63613;28.200;112.870;2024-03-17T12:02:54;18.40;68.00
41953;DHT22;63613;28.200;112.870;2024-03-17T12:05:25;18.40;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T12:07:55;18.40;68.00
41953;DHT22;63613;28.200;112.870;2024-03-17T12:10:24;18.40;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T12:12:53;18.40;67.80
41953;DHT22;63613;28.200;112.870;2024-03-17T12:15:22;18.40;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T12:17:54;18.40;67.80
41953;DHT22;63613;28.200;112.870;2024-03-17T12:20:25;18.40;67.90
41953;DHT22;63613;28.200;112.870;2024-03-17T12:22:55;18.40;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T12:25:25;18.40;67.80
41953;DHT22;63613;28.200;112.870;2024-03-17T12:27:54;18.40;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T12:30:23;18.40;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T12:32:53;18.40;67.60
41953;DHT22;63613;28.200;112.870;2024-03-17T12:35:22;18.40;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T12:37:50;18.40;67.70
41953;DHT22;63613;28.200;112.870;2024-03-17T12:40:22;18.40;67.60
41953;DHT22;63613;28.200;112.870;2024-03-17T12:42:52;18.40;67.60
41953;DHT22;63613;28.200;112.870;2024-03-17T12:45:23;18.40;67.50
41953;DHT22;63613;28.200;112.870;2024-03-17T12:47:52;18.40;67.40
41953;DHT22;63613;28.200;112.870;2024-03-17T12:50:22;18.30;67.20
41953;DHT22;63613;28.200;112.870;2024-03-17T12:52:59;18.30;67.00
41953;DHT22;63613;28.200;112.870;2024-03-17T12:55:27;18.40;67.10
41953;DHT22;63613;28.200;112.870;2024-03-17T12:58:15;18.40;66.80
41953;DHT22;63613;28.200;112.870;2024-03-17T13:01:04;18.40;66.80
41953;DHT22;63613;28.200;112.870;2024-03-17T13:03:36;18.50;66.40
41953;DHT22;63613;28.200;112.870;2024-03-17T13:06:10;18.40;66.70
41953;DHT22;63613;28.200;112.870;2024-03-17T13:08:39;18.40;66.30
41953;DHT22;63613;28.200;112.870;2024-03-17T13:11:09;18.40;66.40
41953;DHT22;63613;28.200;112.870;2024-03-17T13:13:39;18.40;66.10
41953;DHT22;63613;28.200;112.870;2024-03-17T13:16:09;18.40;66.20
41953;DHT22;63613;28.200;112.870;2024-03-17T13:18:40;18.40;66.10
41953;DHT22;63613;28.200;112.870;2024-03-17T13:21:09;18.40;66.20
41953;DHT22;63613;28.200;112.870;2024-03-17T13:23:39;18.40;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T13:26:08;18.40;65.90
41953;DHT22;63613;28.200;112.870;2024-03-17T13:28:37;18.40;65.70
41953;DHT22;63613;28.200;112.870;2024-03-17T13:31:08;18.40;65.80
41953;DHT22;63613;28.200;112.870;2024-03-17T13:33:37;18.40;65.60
41953;DHT22;63613;28.200;112.870;2024-03-17T13:36:07;18.50;65.30
41953;DHT22;63613;28.200;112.870;2024-03-17T13:38:37;18.50;65.20
41953;DHT22;63613;28.200;112.870;2024-03-17T13:41:07;18.50;65.00
41953;DHT22;63613;28.200;112.870;2024-03-17T13:43:37;18.50;65.20
41953;DHT22;63613;28.200;112.870;2024-03-17T13:46:06;18.40;65.10
41953;DHT22;63613;28.200;112.870;2024-03-17T13:48:36;18.60;64.70
41953;DHT22;63613;28.200;112.870;2024-03-17T13:51:05;18.60;64.40
41953;DHT22;63613;28.200;112.870;2024-03-17T13:53:36;18.50;64.50
41953;DHT22;63613;28.200;112.870;2024-03-17T13:56:05;18.60;64.70
41953;DHT22;63613;28.200;112.870;2024-03-17T13:58:35;18.50;64.30
41953;DHT22;63613;28.200;112.870;2024-03-17T14:01:04;18.50;64.30
41953;DHT22;63613;28.200;112.870;2024-03-17T14:03:34;18.60;64.30
41953;DHT22;63613;28.200;112.870;2024-03-17T14:06:03;18.60;64.10
41953;DHT22;63613;28.200;112.870;2024-03-17T14:08:33;18.60;64.30
41953;DHT22;63613;28.200;112.870;2024-03-17T14:11:03;18.50;63.90
41953;DHT22;63613;28.200;112.870;2024-03-17T14:13:32;18.60;64.10
41953;DHT22;63613;28.200;112.870;2024-03-17T14:16:01;18.60;63.90
41953;DHT22;63613;28.200;112.870;2024-03-17T14:18:32;18.50;64.20
41953;DHT22;63613;28.200;112.870;2024-03-17T14:21:01;18.60;63.80
41953;DHT22;63613;28.200;112.870;2024-03-17T14:23:30;18.60;63.80
41953;DHT22;63613;28.200;112.870;2024-03-17T14:26:01;18.60;63.60
41953;DHT22;63613;28.200;112.870;2024-03-17T14:28:31;18.60;63.60
41953;DHT22;63613;28.200;112.870;2024-03-17T14:31:00;18.60;63.40
41953;DHT22;63613;28.200;112.870;2024-03-17T14:33:30;18.60;63.40
41953;DHT22;63613;28.200;112.870;2024-03-17T14:35:59;18.60;63.30
41953;DHT22;63613;28.200;112.870;2024-03-17T14:38:28;18.60;63.20
41953;DHT22;63613;28.200;112.870;2024-03-17T14:40:58;18.60;63.10
41953;DHT22;63613;28.200;112.870;2024-03-17T14:43:27;18.70;63.10
41953;DHT22;63613;28.200;112.870;2024-03-17T14:45:56;18.70;63.10
41953;DHT22;63613;28.200;112.870;2024-03-17T14:48:26;18.70;63.10
41953;DHT22;63613;28.200;112.870;2024-03-17T14:50:55;18.70;62.90
41953;DHT22;63613;28.200;112.870;2024-03-17T14:53:24;18.70;62.90
41953;DHT22;63613;28.200;112.870;2024-03-17T14:55:53;18.70;62.80
41953;DHT22;63613;28.200;112.870;2024-03-17T14:58:22;18.70;62.90
41953;DHT22;63613;28.200;112.870;2024-03-17T15:00:52;18.70;62.90
41953;DHT22;63613;28.200;112.870;2024-03-17T15:03:21;18.70;62.90
41953;DHT22;63613;28.200;112.870;2024-03-17T15:05:50;18.70;63.20
41953;DHT22;63613;28.200;112.870;2024-03-17T15:08:19;18.70;62.60
41953;DHT22;63613;28.200;112.870;2024-03-17T15:10:48;18.70;62.70
41953;DHT22;63613;28.200;112.870;2024-03-17T15:13:19;18.70;62.70
41953;DHT22;63613;28.200;112.870;2024-03-17T15:15:48;18.70;62.50
41953;DHT22;63613;28.200;112.870;2024-03-17T15:18:17;18.70;62.50
41953;DHT22;63613;28.200;112.870;2024-03-17T15:20:53;18.70;62.60
41953;DHT22;63613;28.200;112.870;2024-03-17T15:23:24;18.70;62.30