sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-04-06T00:00:10;98565.41;;;-0.02;62.73
66880;BME280;53789;51.392;10.234;2023-04-06T00:00:30;98558.94;;;-0.01;62.93
66880;BME280;53789;51.392;10.234;2023-04-06T00:00:51;98560.00;;;-0.02;62.39
66880;BME280;53789;51.392;10.234;2023-04-06T00:01:11;98556.22;;;-0.01;62.63
66880;BME280;53789;51.392;10.234;2023-04-06T00:01:32;98556.22;;;-0.01;62.78
66880;BME280;53789;51.392;10.234;2023-04-06T00:01:52;98561.63;;;-0.01;62.28
66880;BME280;53789;51.392;10.234;2023-04-06T00:02:12;98552.72;;;-0.02;63.32
66880;BME280;53789;51.392;10.234;2023-04-06T00:02:33;98552.47;;;-0.00;62.59
66880;BME280;53789;51.392;10.234;2023-04-06T00:02:53;98554.38;;;-0.01;62.95
66880;BME280;53789;51.392;10.234;2023-04-06T00:03:13;98561.41;;;0.00;62.75
66880;BME280;53789;51.392;10.234;2023-04-06T00:03:34;98554.38;;;-0.01;63.52
66880;BME280;53789;51.392;10.234;2023-04-06T00:03:54;98562.25;;;0.01;63.34
66880;BME280;53789;51.392;10.234;2023-04-06T00:04:15;98552.47;;;-0.00;62.37
66880;BME280;53789;51.392;10.234;2023-04-06T00:04:35;98551.66;;;-0.01;62.53
66880;BME280;53789;51.392;10.234;2023-04-06T00:04:55;98556.00;;;0.00;63.30
66880;BME280;53789;51.392;10.234;2023-04-06T00:05:16;98556.00;;;0.00;63.84
66880;BME280;53789;51.392;10.234;2023-04-06T00:05:36;98559.56;;;0.01;63.91
66880;BME280;53789;51.392;10.234;2023-04-06T00:05:56;98549.78;;;-0.00;62.69
66880;BME280;53789;51.392;10.234;2023-04-06T00:06:17;98552.47;;;-0.00;63.25
66880;BME280;53789;51.392;10.234;2023-04-06T00:06:37;98554.94;;;0.01;62.35
66880;BME280;53789;51.392;10.234;2023-04-06T00:06:57;98561.19;;;0.02;62.83
66880;BME280;53789;51.392;10.234;2023-04-06T00:07:17;98547.88;;;0.00;62.66
66880;BME280;53789;51.392;10.234;2023-04-06T00:07:38;98554.13;;;0.01;62.41
66880;BME280;53789;51.392;10.234;2023-04-06T00:07:58;98548.97;;;-0.01;63.37
66880;BME280;53789;51.392;10.234;2023-04-06T00:08:18;98554.13;;;0.01;63.71
66880;BME280;53789;51.392;10.234;2023-04-06T00:08:39;98554.94;;;0.01;62.32
66880;BME280;53789;51.392;10.234;2023-04-06T00:09:00;98559.56;;;0.01;63.37
66880;BME280;53789;51.392;10.234;2023-04-06T00:09:20;98551.44;;;0.01;61.89
66880;BME280;53789;51.392;10.234;2023-04-06T00:09:40;98551.44;;;0.01;63.48
66880;BME280;53789;51.392;10.234;2023-04-06T00:10:02;98553.28;;;0.00;63.11
66880;BME280;53789;51.392;10.234;2023-04-06T00:10:22;98549.19;;;-0.02;62.35
66880;BME280;53789;51.392;10.234;2023-04-06T00:10:42;98551.91;;;-0.02;62.18
66880;BME280;53789;51.392;10.234;2023-04-06T00:11:03;98551.91;;;-0.02;62.00
66880;BME280;53789;51.392;10.234;2023-04-06T00:11:23;98554.84;;;-0.04;62.52
66880;BME280;53789;51.392;10.234;2023-04-06T00:11:43;98553.19;;;-0.05;63.41
66880;BME280;53789;51.392;10.234;2023-04-06T00:12:04;98549.63;;;-0.05;63.76
66880;BME280;53789;51.392;10.234;2023-04-06T00:12:24;98552.31;;;-0.05;62.77
66880;BME280;53789;51.392;10.234;2023-04-06T00:12:44;98548.00;;;-0.06;62.85
66880;BME280;53789;51.392;10.234;2023-04-06T00:13:05;98555.25;;;-0.07;63.01
66880;BME280;53789;51.392;10.234;2023-04-06T00:13:26;98552.56;;;-0.07;63.76
66880;BME280;53789;51.392;10.234;2023-04-06T00:13:46;98553.41;;;-0.06;63.93
66880;BME280;53789;51.392;10.234;2023-04-06T00:14:07;98553.41;;;-0.06;63.37
66880;BME280;53789;51.392;10.234;2023-04-06T00:14:27;98550.69;;;-0.06;62.29
66880;BME280;53789;51.392;10.234;2023-04-06T00:14:47;98551.50;;;-0.06;62.96
66880;BME280;53789;51.392;10.234;2023-04-06T00:15:08;98550.94;;;-0.08;62.93
66880;BME280;53789;51.392;10.234;2023-04-06T00:15:28;98554.44;;;-0.07;62.30
66880;BME280;53789;51.392;10.234;2023-04-06T00:15:49;98548.22;;;-0.08;63.21
66880;BME280;53789;51.392;10.234;2023-04-06T00:16:09;98549.03;;;-0.07;62.64
66880;BME280;53789;51.392;10.234;2023-04-06T00:16:29;98548.22;;;-0.08;62.50
66880;BME280;53789;51.392;10.234;2023-04-06T00:16:49;98552.56;;;-0.07;62.74
66880;BME280;53789;51.392;10.234;2023-04-06T00:17:10;98548.22;;;-0.08;62.60
66880;BME280;53789;51.392;10.234;2023-04-06T00:17:30;98548.22;;;-0.08;61.86
66880;BME280;53789;51.392;10.234;2023-04-06T00:17:50;98549.28;;;-0.09;62.80
66880;BME280;53789;51.392;10.234;2023-04-06T00:18:11;98549.28;;;-0.09;62.80
66880;BME280;53789;51.392;10.234;2023-04-06T00:18:31;98547.63;;;-0.10;63.44
66880;BME280;53789;51.392;10.234;2023-04-06T00:18:51;98547.63;;;-0.10;61.93
66880;BME280;53789;51.392;10.234;2023-04-06T00:19:12;98550.31;;;-0.10;62.09
66880;BME280;53789;51.392;10.234;2023-04-06T00:19:32;98540.34;;;-0.09;62.47
66880;BME280;53789;51.392;10.234;2023-04-06T00:19:52;98548.47;;;-0.09;62.04
66880;BME280;53789;51.392;10.234;2023-04-06T00:20:13;98550.53;;;-0.12;62.23
66880;BME280;53789;51.392;10.234;2023-04-06T00:20:33;98543.28;;;-0.11;63.34
66880;BME280;53789;51.392;10.234;2023-04-06T00:20:53;98545.13;;;-0.12;63.83
66880;BME280;53789;51.392;10.234;2023-04-06T00:21:14;98547.84;;;-0.12;63.20
66880;BME280;53789;51.392;10.234;2023-04-06T00:21:34;98545.13;;;-0.12;62.90
66880;BME280;53789;51.392;10.234;2023-04-06T00:21:55;98540.56;;;-0.11;63.30
66880;BME280;53789;51.392;10.234;2023-04-06T00:22:15;98546.22;;;-0.13;63.45
66880;BME280;53789;51.392;10.234;2023-04-06T00:22:35;98541.84;;;-0.14;62.61
66880;BME280;53789;51.392;10.234;2023-04-06T00:22:55;98545.59;;;-0.15;64.20
66880;BME280;53789;51.392;10.234;2023-04-06T00:23:16;98547.25;;;-0.14;63.52
66880;BME280;53789;51.392;10.234;2023-04-06T00:23:36;98543.75;;;-0.14;62.77
66880;BME280;53789;51.392;10.234;2023-04-06T00:23:57;98550.78;;;-0.13;64.17
66880;BME280;53789;51.392;10.234;2023-04-06T00:24:17;98546.22;;;-0.13;63.45
66880;BME280;53789;51.392;10.234;2023-04-06T00:24:37;98545.13;;;-0.12;63.00
66880;BME280;53789;51.392;10.234;2023-04-06T00:24:58;98539.72;;;-0.12;62.40
66880;BME280;53789;51.392;10.234;2023-04-06T00:25:18;98543.28;;;-0.11;62.56
66880;BME280;53789;51.392;10.234;2023-04-06T00:25:38;98545.13;;;-0.12;62.98
66880;BME280;53789;51.392;10.234;2023-04-06T00:25:59;98551.63;;;-0.13;62.68
66880;BME280;53789;51.392;10.234;2023-04-06T00:26:19;98546.44;;;-0.14;61.89
66880;BME280;53789;51.392;10.234;2023-04-06T00:26:39;98543.75;;;-0.14;62.95
66880;BME280;53789;51.392;10.234;2023-04-06T00:26:59;98541.03;;;-0.14;62.26
66880;BME280;53789;51.392;10.234;2023-04-06T00:27:20;98541.84;;;-0.14;62.55
66880;BME280;53789;51.392;10.234;2023-04-06T00:27:41;98544.56;;;-0.14;63.51
66880;BME280;53789;51.392;10.234;2023-04-06T00:28:01;98544.56;;;-0.14;63.70
66880;BME280;53789;51.392;10.234;2023-04-06T00:28:21;98545.59;;;-0.15;62.89
66880;BME280;53789;51.392;10.234;2023-04-06T00:28:42;98545.59;;;-0.15;63.22
66880;BME280;53789;51.392;10.234;2023-04-06T00:29:02;98544.56;;;-0.14;63.13
66880;BME280;53789;51.392;10.234;2023-04-06T00:29:22;98543.13;;;-0.16;62.19
66880;BME280;53789;51.392;10.234;2023-04-06T00:29:44;98546.69;;;-0.16;62.49
66880;BME280;53789;51.392;10.234;2023-04-06T00:30:05;98539.59;;;-0.17;63.04
66880;BME280;53789;51.392;10.234;2023-04-06T00:30:25;98545.03;;;-0.17;62.11
66880;BME280;53789;51.392;10.234;2023-04-06T00:30:45;98543.97;;;-0.16;62.48
66880;BME280;53789;51.392;10.234;2023-04-06T00:31:06;98538.56;;;-0.16;62.78
66880;BME280;53789;51.392;10.234;2023-04-06T00:31:26;98542.31;;;-0.17;62.46
66880;BME280;53789;51.392;10.234;2023-04-06T00:31:46;98537.72;;;-0.16;62.37
66880;BME280;53789;51.392;10.234;2023-04-06T00:32:07;98540.66;;;-0.18;62.25
66880;BME280;53789;51.392;10.234;2023-04-06T00:32:27;98533.59;;;-0.19;62.32
66880;BME280;53789;51.392;10.234;2023-04-06T00:32:47;98536.28;;;-0.19;63.40
66880;BME280;53789;51.392;10.234;2023-04-06T00:33:08;98537.38;;;-0.20;63.69
66880;BME280;53789;51.392;10.234;2023-04-06T00:33:28;98540.31;;;-0.21;64.19
66880;BME280;53789;51.392;10.234;2023-04-06T00:33:48;98538.41;;;-0.21;64.06
66880;BME280;53789;51.392;10.234;2023-04-06T00:34:09;98538.63;;;-0.22;63.64
66880;BME280;53789;51.392;10.234;2023-04-06T00:34:30;98538.63;;;-0.22;63.29
66880;BME280;53789;51.392;10.234;2023-04-06T00:34:50;98543.25;;;-0.23;62.10
66880;BME280;53789;51.392;10.234;2023-04-06T00:35:10;98531.56;;;-0.23;63.36
66880;BME280;53789;51.392;10.234;2023-04-06T00:35:31;98540.53;;;-0.23;63.34
66880;BME280;53789;51.392;10.234;2023-04-06T00:35:51;98530.75;;;-0.24;63.34
66880;BME280;53789;51.392;10.234;2023-04-06T00:36:11;98538.88;;;-0.24;62.25
66880;BME280;53789;51.392;10.234;2023-04-06T00:36:32;98536.16;;;-0.24;62.97
66880;BME280;53789;51.392;10.234;2023-04-06T00:36:52;98530.75;;;-0.24;63.13
66880;BME280;53789;51.392;10.234;2023-04-06T00:37:12;98531.00;;;-0.25;63.69
66880;BME280;53789;51.392;10.234;2023-04-06T00:37:33;98540.75;;;-0.24;62.94
66880;BME280;53789;51.392;10.234;2023-04-06T00:37:53;98537.22;;;-0.25;62.65
66880;BME280;53789;51.392;10.234;2023-04-06T00:38:14;98546.97;;;-0.24;63.15
66880;BME280;53789;51.392;10.234;2023-04-06T00:38:35;98541.00;;;-0.26;63.59
66880;BME280;53789;51.392;10.234;2023-04-06T00:38:55;98539.09;;;-0.25;63.26
66880;BME280;53789;51.392;10.234;2023-04-06T00:39:15;98535.59;;;-0.26;62.73
66880;BME280;53789;51.392;10.234;2023-04-06T00:39:36;98536.63;;;-0.27;62.21
66880;BME280;53789;51.392;10.234;2023-04-06T00:39:56;98534.97;;;-0.28;62.83
66880;BME280;53789;51.392;10.234;2023-04-06T00:40:17;98536.84;;;-0.28;63.34
66880;BME280;53789;51.392;10.234;2023-04-06T00:40:37;98539.56;;;-0.28;63.39
66880;BME280;53789;51.392;10.234;2023-04-06T00:40:58;98535.19;;;-0.30;62.29
66880;BME280;53789;51.392;10.234;2023-04-06T00:41:18;98537.09;;;-0.30;63.42
66880;BME280;53789;51.392;10.234;2023-04-06T00:41:39;98534.38;;;-0.30;63.45
66880;BME280;53789;51.392;10.234;2023-04-06T00:42:11;98535.19;;;-0.30;63.52
66880;BME280;53789;51.392;10.234;2023-04-06T00:42:31;98535.44;;;-0.31;62.25
66880;BME280;53789;51.392;10.234;2023-04-06T00:42:52;98529.22;;;-0.32;62.11
66880;BME280;53789;51.392;10.234;2023-04-06T00:43:12;98532.16;;;-0.33;62.27
66880;BME280;53789;51.392;10.234;2023-04-06T00:43:33;98541.28;;;-0.34;63.76
66880;BME280;53789;51.392;10.234;2023-04-06T00:43:53;98531.53;;;-0.35;63.04
66880;BME280;53789;51.392;10.234;2023-04-06T00:44:14;98535.88;;;-0.34;62.27
66880;BME280;53789;51.392;10.234;2023-04-06T00:44:34;98531.53;;;-0.35;63.43
66880;BME280;53789;51.392;10.234;2023-04-06T00:44:56;98531.75;;;-0.37;63.41
66880;BME280;53789;51.392;10.234;2023-04-06T00:45:17;98530.94;;;-0.37;63.92
66880;BME280;53789;51.392;10.234;2023-04-06T00:45:39;98527.44;;;-0.38;62.77
66880;BME280;53789;51.392;10.234;2023-04-06T00:45:59;98526.00;;;-0.40;63.45
66880;BME280;53789;51.392;10.234;2023-04-06T00:46:20;98534.91;;;-0.40;64.14
66880;BME280;53789;51.392;10.234;2023-04-06T00:46:40;98529.75;;;-0.41;64.19
66880;BME280;53789;51.392;10.234;2023-04-06T00:47:00;98534.34;;;-0.42;64.08
66880;BME280;53789;51.392;10.234;2023-04-06T00:47:21;98531.63;;;-0.42;63.79
66880;BME280;53789;51.392;10.234;2023-04-06T00:47:42;98527.28;;;-0.43;62.53
66880;BME280;53789;51.392;10.234;2023-04-06T00:48:02;98534.34;;;-0.42;64.09
66880;BME280;53789;51.392;10.234;2023-04-06T00:48:23;98538.88;;;-0.42;63.12
66880;BME280;53789;51.392;10.234;2023-04-06T00:48:43;98525.38;;;-0.42;63.75
66880;BME280;53789;51.392;10.234;2023-04-06T00:49:03;98529.75;;;-0.41;63.44
66880;BME280;53789;51.392;10.234;2023-04-06T00:49:24;98535.16;;;-0.41;62.80
66880;BME280;53789;51.392;10.234;2023-04-06T00:49:44;98532.44;;;-0.41;64.24
66880;BME280;53789;51.392;10.234;2023-04-06T00:50:05;98527.84;;;-0.41;63.44
66880;BME280;53789;51.392;10.234;2023-04-06T00:50:25;98524.34;;;-0.41;62.77
66880;BME280;53789;51.392;10.234;2023-04-06T00:50:46;98526.44;;;-0.43;62.68
66880;BME280;53789;51.392;10.234;2023-04-06T00:51:06;98526.44;;;-0.43;63.03
66880;BME280;53789;51.392;10.234;2023-04-06T00:51:26;98523.97;;;-0.45;64.16
66880;BME280;53789;51.392;10.234;2023-04-06T00:51:47;98521.28;;;-0.45;63.63
66880;BME280;53789;51.392;10.234;2023-04-06T00:52:07;98531.25;;;-0.45;63.21
66880;BME280;53789;51.392;10.234;2023-04-06T00:52:28;98528.31;;;-0.44;63.10
66880;BME280;53789;51.392;10.234;2023-04-06T00:52:48;98523.97;;;-0.45;63.82
66880;BME280;53789;51.392;10.234;2023-04-06T00:53:08;98529.38;;;-0.45;63.64
66880;BME280;53789;51.392;10.234;2023-04-06T00:53:29;98521.50;;;-0.46;64.04
66880;BME280;53789;51.392;10.234;2023-04-06T00:53:49;98526.06;;;-0.47;64.38
66880;BME280;53789;51.392;10.234;2023-04-06T00:54:09;98520.06;;;-0.49;63.77
66880;BME280;53789;51.392;10.234;2023-04-06T00:54:30;98518.19;;;-0.49;63.79
66880;BME280;53789;51.392;10.234;2023-04-06T00:54:50;98528.19;;;-0.49;63.84
66880;BME280;53789;51.392;10.234;2023-04-06T00:55:11;98520.88;;;-0.49;64.29
66880;BME280;53789;51.392;10.234;2023-04-06T00:55:31;98524.66;;;-0.50;63.38
66880;BME280;53789;51.392;10.234;2023-04-06T00:55:51;98520.06;;;-0.49;63.53
66880;BME280;53789;51.392;10.234;2023-04-06T00:56:12;98519.50;;;-0.51;63.07
66880;BME280;53789;51.392;10.234;2023-04-06T00:56:32;98516.78;;;-0.51;64.51
66880;BME280;53789;51.392;10.234;2023-04-06T00:56:53;98519.50;;;-0.51;63.13
66880;BME280;53789;51.392;10.234;2023-04-06T00:57:14;98518.88;;;-0.53;63.83
66880;BME280;53789;51.392;10.234;2023-04-06T00:57:34;98523.47;;;-0.54;64.65
66880;BME280;53789;51.392;10.234;2023-04-06T00:57:59;98521.00;;;-0.55;63.65
66880;BME280;53789;51.392;10.234;2023-04-06T00:58:19;98522.63;;;-0.54;64.78
66880;BME280;53789;51.392;10.234;2023-04-06T00:58:40;98515.59;;;-0.55;64.76
66880;BME280;53789;51.392;10.234;2023-04-06T00:59:00;98518.28;;;-0.55;63.81
66880;BME280;53789;51.392;10.234;2023-04-06T00:59:21;98514.97;;;-0.57;64.20
66880;BME280;53789;51.392;10.234;2023-04-06T00:59:41;98516.03;;;-0.58;64.55
66880;BME280;53789;51.392;10.234;2023-04-06T01:00:03;98517.09;;;-0.59;64.71
66880;BME280;53789;51.392;10.234;2023-04-06T01:00:24;98511.69;;;-0.59;64.22
66880;BME280;53789;51.392;10.234;2023-04-06T01:00:44;98517.09;;;-0.59;63.81
66880;BME280;53789;51.392;10.234;2023-04-06T01:01:05;98519.78;;;-0.59;65.51
66880;BME280;53789;51.392;10.234;2023-04-06T01:01:25;98518.97;;;-0.60;65.73
66880;BME280;53789;51.392;10.234;2023-04-06T01:01:46;98517.09;;;-0.59;65.85
66880;BME280;53789;51.392;10.234;2023-04-06T01:02:08;98510.88;;;-0.60;64.44
66880;BME280;53789;51.392;10.234;2023-04-06T01:02:28;98516.50;;;-0.61;63.99
66880;BME280;53789;51.392;10.234;2023-04-06T01:02:49;98505.91;;;-0.63;64.70
66880;BME280;53789;51.392;10.234;2023-04-06T01:03:09;98515.88;;;-0.63;64.00
66880;BME280;53789;51.392;10.234;2023-04-06T01:03:29;98523.19;;;-0.64;65.08
66880;BME280;53789;51.392;10.234;2023-04-06T01:03:50;98523.19;;;-0.64;64.57
66880;BME280;53789;51.392;10.234;2023-04-06T01:04:10;98510.72;;;-0.65;63.87
66880;BME280;53789;51.392;10.234;2023-04-06T01:04:31;98512.59;;;-0.66;64.36
66880;BME280;53789;51.392;10.234;2023-04-06T01:04:53;98511.75;;;-0.66;65.48
66880;BME280;53789;51.392;10.234;2023-04-06T01:05:13;98518.00;;;-0.66;65.57
66880;BME280;53789;51.392;10.234;2023-04-06T01:05:37;98510.13;;;-0.67;63.92
66880;BME280;53789;51.392;10.234;2023-04-06T01:05:57;98519.28;;;-0.68;65.39
66880;BME280;53789;51.392;10.234;2023-04-06T01:06:17;98513.28;;;-0.70;65.12
66880;BME280;53789;51.392;10.234;2023-04-06T01:06:38;98514.91;;;-0.69;64.20
66880;BME280;53789;51.392;10.234;2023-04-06T01:06:58;98510.56;;;-0.70;64.07
66880;BME280;53789;51.392;10.234;2023-04-06T01:07:18;98513.28;;;-0.70;64.87
66880;BME280;53789;51.392;10.234;2023-04-06T01:07:39;98508.91;;;-0.71;64.75
66880;BME280;53789;51.392;10.234;2023-04-06T01:07:59;98517.03;;;-0.71;64.06
66880;BME280;53789;51.392;10.234;2023-04-06T01:08:20;98510.81;;;-0.72;65.18
66880;BME280;53789;51.392;10.234;2023-04-06T01:08:40;98507.88;;;-0.70;64.52
66880;BME280;53789;51.392;10.234;2023-04-06T01:09:00;98512.44;;;-0.71;65.07
66880;BME280;53789;51.392;10.234;2023-04-06T01:09:21;98513.28;;;-0.70;64.76
66880;BME280;53789;51.392;10.234;2023-04-06T01:09:42;98509.72;;;-0.71;64.57
66880;BME280;53789;51.392;10.234;2023-04-06T01:10:03;98514.09;;;-0.70;64.82
66880;BME280;53789;51.392;10.234;2023-04-06T01:10:25;98509.50;;;-0.69;64.92
66880;BME280;53789;51.392;10.234;2023-04-06T01:10:46;98511.97;;;-0.68;65.27
66880;BME280;53789;51.392;10.234;2023-04-06T01:11:06;98503.88;;;-0.68;64.05
66880;BME280;53789;51.392;10.234;2023-04-06T01:11:26;98511.16;;;-0.68;65.44
66880;BME280;53789;51.392;10.234;2023-04-06T01:11:47;98508.47;;;-0.68;64.42
66880;BME280;53789;51.392;10.234;2023-04-06T01:12:07;98508.47;;;-0.68;64.47
66880;BME280;53789;51.392;10.234;2023-04-06T01:12:27;98509.28;;;-0.68;64.08
66880;BME280;53789;51.392;10.234;2023-04-06T01:12:48;98508.47;;;-0.68;65.06
66880;BME280;53789;51.392;10.234;2023-04-06T01:13:08;98507.41;;;-0.67;65.02
66880;BME280;53789;51.392;10.234;2023-04-06T01:13:28;98510.94;;;-0.67;64.49
66880;BME280;53789;51.392;10.234;2023-04-06T01:13:49;98511.75;;;-0.66;63.95
66880;BME280;53789;51.392;10.234;2023-04-06T01:14:10;98510.72;;;-0.65;65.12
66880;BME280;53789;51.392;10.234;2023-04-06T01:14:30;98504.72;;;-0.67;64.70
66880;BME280;53789;51.392;10.234;2023-04-06T01:14:50;98504.50;;;-0.66;64.32
66880;BME280;53789;51.392;10.234;2023-04-06T01:15:12;98500.94;;;-0.66;65.10
66880;BME280;53789;51.392;10.234;2023-04-06T01:15:33;98503.66;;;-0.66;63.66
66880;BME280;53789;51.392;10.234;2023-04-06T01:15:55;98505.53;;;-0.67;64.26
66880;BME280;53789;51.392;10.234;2023-04-06T01:16:16;98502.03;;;-0.67;64.45
66880;BME280;53789;51.392;10.234;2023-04-06T01:16:36;98507.19;;;-0.66;64.37
66880;BME280;53789;51.392;10.234;2023-04-06T01:16:58;98502.59;;;-0.65;64.20
66880;BME280;53789;51.392;10.234;2023-04-06T01:17:20;98502.59;;;-0.65;64.92
66880;BME280;53789;51.392;10.234;2023-04-06T01:17:40;98499.91;;;-0.65;64.62
66880;BME280;53789;51.392;10.234;2023-04-06T01:18:00;98498.25;;;-0.66;64.70
66880;BME280;53789;51.392;10.234;2023-04-06T01:18:27;98495.53;;;-0.66;65.47
66880;BME280;53789;51.392;10.234;2023-04-06T01:18:48;98503.41;;;-0.65;66.05
66880;BME280;53789;51.392;10.234;2023-04-06T01:19:10;98497.19;;;-0.65;65.47
66880;BME280;53789;51.392;10.234;2023-04-06T01:19:31;98497.19;;;-0.65;64.83
66880;BME280;53789;51.392;10.234;2023-04-06T01:19:51;98498.88;;;-0.64;64.60
66880;BME280;53789;51.392;10.234;2023-04-06T01:20:12;98496.16;;;-0.64;65.67
66880;BME280;53789;51.392;10.234;2023-04-06T01:20:32;98496.16;;;-0.64;64.80
66880;BME280;53789;51.392;10.234;2023-04-06T01:20:53;98498.00;;;-0.65;65.17
66880;BME280;53789;51.392;10.234;2023-04-06T01:21:13;98498.00;;;-0.65;64.54
66880;BME280;53789;51.392;10.234;2023-04-06T01:21:33;98500.13;;;-0.67;65.37
66880;BME280;53789;51.392;10.234;2023-04-06T01:21:54;98499.09;;;-0.66;65.42
66880;BME280;53789;51.392;10.234;2023-04-06T01:22:16;98500.13;;;-0.67;65.71
66880;BME280;53789;51.392;10.234;2023-04-06T01:22:36;98500.94;;;-0.66;64.53
66880;BME280;53789;51.392;10.234;2023-04-06T01:22:57;98494.13;;;-0.69;65.29
66880;BME280;53789;51.392;10.234;2023-04-06T01:23:17;98496.84;;;-0.69;64.56
66880;BME280;53789;51.392;10.234;2023-04-06T01:23:38;98494.38;;;-0.70;65.12
66880;BME280;53789;51.392;10.234;2023-04-06T01:23:58;98494.38;;;-0.70;65.48
66880;BME280;53789;51.392;10.234;2023-04-06T01:24:19;98490.00;;;-0.71;64.43
66880;BME280;53789;51.392;10.234;2023-04-06T01:24:39;98496.22;;;-0.71;64.07
66880;BME280;53789;51.392;10.234;2023-04-06T01:24:59;98492.72;;;-0.71;65.19
66880;BME280;53789;51.392;10.234;2023-04-06T01:25:20;98492.72;;;-0.71;64.17
66880;BME280;53789;51.392;10.234;2023-04-06T01:25:40;98494.38;;;-0.70;64.20
66880;BME280;53789;51.392;10.234;2023-04-06T01:26:00;98501.63;;;-0.71;64.08
66880;BME280;53789;51.392;10.234;2023-04-06T01:26:21;98496.22;;;-0.71;65.05
66880;BME280;53789;51.392;10.234;2023-04-06T01:26:42;98490.81;;;-0.71;65.46
66880;BME280;53789;51.392;10.234;2023-04-06T01:27:03;98490.25;;;-0.73;64.61
66880;BME280;53789;51.392;10.234;2023-04-06T01:27:23;98500.22;;;-0.73;64.68
66880;BME280;53789;51.392;10.234;2023-04-06T01:27:43;98488.56;;;-0.74;64.44
66880;BME280;53789;51.392;10.234;2023-04-06T01:28:04;98495.88;;;-0.74;65.35
66880;BME280;53789;51.392;10.234;2023-04-06T01:28:24;98498.56;;;-0.74;65.21
66880;BME280;53789;51.392;10.234;2023-04-06T01:28:44;98494.22;;;-0.75;64.88
66880;BME280;53789;51.392;10.234;2023-04-06T01:29:04;98490.69;;;-0.76;64.24
66880;BME280;53789;51.392;10.234;2023-04-06T01:29:25;98495.88;;;-0.74;64.48
66880;BME280;53789;51.392;10.234;2023-04-06T01:29:45;98490.69;;;-0.76;64.65
66880;BME280;53789;51.392;10.234;2023-04-06T01:30:06;98489.03;;;-0.77;64.80
66880;BME280;53789;51.392;10.234;2023-04-06T01:30:26;98491.50;;;-0.75;65.02
66880;BME280;53789;51.392;10.234;2023-04-06T01:30:47;98492.34;;;-0.75;64.33
66880;BME280;53789;51.392;10.234;2023-04-06T01:31:08;98488.81;;;-0.75;65.49
66880;BME280;53789;51.392;10.234;2023-04-06T01:31:29;98489.84;;;-0.76;65.30
66880;BME280;53789;51.392;10.234;2023-04-06T01:31:49;98493.41;;;-0.76;66.43
66880;BME280;53789;51.392;10.234;2023-04-06T01:32:10;98485.53;;;-0.77;64.71
66880;BME280;53789;51.392;10.234;2023-04-06T01:32:30;98489.84;;;-0.76;65.50
66880;BME280;53789;51.392;10.234;2023-04-06T01:32:50;98490.69;;;-0.76;65.02
66880;BME280;53789;51.392;10.234;2023-04-06T01:33:11;98488.22;;;-0.77;64.74
66880;BME280;53789;51.392;10.234;2023-04-06T01:33:31;98485.53;;;-0.77;65.29
66880;BME280;53789;51.392;10.234;2023-04-06T01:33:52;98488.81;;;-0.75;65.52
66880;BME280;53789;51.392;10.234;2023-04-06T01:34:13;98492.56;;;-0.76;65.03
66880;BME280;53789;51.392;10.234;2023-04-06T01:34:33;98495.25;;;-0.76;65.53
66880;BME280;53789;51.392;10.234;2023-04-06T01:34:53;98493.63;;;-0.77;64.57
66880;BME280;53789;51.392;10.234;2023-04-06T01:35:14;98491.97;;;-0.78;64.31
66880;BME280;53789;51.392;10.234;2023-04-06T01:35:34;98495.47;;;-0.78;64.95
66880;BME280;53789;51.392;10.234;2023-04-06T01:35:54;98490.31;;;-0.79;64.67
66880;BME280;53789;51.392;10.234;2023-04-06T01:36:15;98487.59;;;-0.79;65.95
66880;BME280;53789;51.392;10.234;2023-04-06T01:36:35;98487.84;;;-0.81;65.31
66880;BME280;53789;51.392;10.234;2023-04-06T01:36:56;98492.19;;;-0.80;65.13
66880;BME280;53789;51.392;10.234;2023-04-06T01:37:16;98481.38;;;-0.80;65.53
66880;BME280;53789;51.392;10.234;2023-04-06T01:37:37;98491.38;;;-0.80;65.98
66880;BME280;53789;51.392;10.234;2023-04-06T01:37:57;98491.38;;;-0.80;65.95
66880;BME280;53789;51.392;10.234;2023-04-06T01:38:17;98495.72;;;-0.79;65.29
66880;BME280;53789;51.392;10.234;2023-04-06T01:38:37;98492.19;;;-0.80;65.31
66880;BME280;53789;51.392;10.234;2023-04-06T01:38:58;98488.69;;;-0.80;64.59
66880;BME280;53789;51.392;10.234;2023-04-06T01:39:19;98490.31;;;-0.79;65.03
66880;BME280;53789;51.392;10.234;2023-04-06T01:39:40;98493.00;;;-0.79;64.63
66880;BME280;53789;51.392;10.234;2023-04-06T01:40:01;98488.69;;;-0.80;64.39
66880;BME280;53789;51.392;10.234;2023-04-06T01:40:21;98489.50;;;-0.80;65.43
66880;BME280;53789;51.392;10.234;2023-04-06T01:40:42;98482.19;;;-0.79;65.95
66880;BME280;53789;51.392;10.234;2023-04-06T01:41:02;98486.56;;;-0.78;66.36
66880;BME280;53789;51.392;10.234;2023-04-06T01:41:22;98487.38;;;-0.78;64.71
66880;BME280;53789;51.392;10.234;2023-04-06T01:41:43;98489.03;;;-0.77;64.98
66880;BME280;53789;51.392;10.234;2023-04-06T01:42:03;98482.81;;;-0.77;64.66
66880;BME280;53789;51.392;10.234;2023-04-06T01:42:23;98483.63;;;-0.77;65.61
66880;BME280;53789;51.392;10.234;2023-04-06T01:42:44;98487.16;;;-0.76;65.03
66880;BME280;53789;51.392;10.234;2023-04-06T01:43:04;98481.97;;;-0.78;64.71
66880;BME280;53789;51.392;10.234;2023-04-06T01:43:24;98485.53;;;-0.77;65.26
66880;BME280;53789;51.392;10.234;2023-04-06T01:43:45;98482.81;;;-0.77;65.49
66880;BME280;53789;51.392;10.234;2023-04-06T01:44:05;98482.59;;;-0.76;65.75
66880;BME280;53789;51.392;10.234;2023-04-06T01:44:26;98480.94;;;-0.77;64.51
66880;BME280;53789;51.392;10.234;2023-04-06T01:44:46;98483.63;;;-0.77;64.83
66880;BME280;53789;51.392;10.234;2023-04-06T01:45:07;98479.88;;;-0.76;65.61
66880;BME280;53789;51.392;10.234;2023-04-06T01:45:27;98479.03;;;-0.76;64.41
66880;BME280;53789;51.392;10.234;2023-04-06T01:45:47;98482.59;;;-0.76;64.85
66880;BME280;53789;51.392;10.234;2023-04-06T01:46:08;98479.03;;;-0.76;65.60
66880;BME280;53789;51.392;10.234;2023-04-06T01:46:28;98484.44;;;-0.76;64.87
66880;BME280;53789;51.392;10.234;2023-04-06T01:46:48;98474.50;;;-0.76;64.51
66880;BME280;53789;51.392;10.234;2023-04-06T01:47:09;98483.41;;;-0.75;63.99
66880;BME280;53789;51.392;10.234;2023-04-06T01:47:29;98473.66;;;-0.76;65.00