sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-02-28T00:09:58;24.75;;;11.77;;
63581;SDS011;49727;51.078;17.066;2023-02-28T00:25:00;23.77;;;11.25;;
63581;SDS011;49727;51.078;17.066;2023-02-28T00:40:00;18.60;;;9.40;;
63581;SDS011;49727;51.078;17.066;2023-02-28T00:55:01;18.65;;;9.15;;
63581;SDS011;49727;51.078;17.066;2023-02-28T01:10:01;17.00;;;8.73;;
63581;SDS011;49727;51.078;17.066;2023-02-28T01:25:02;18.70;;;9.20;;
63581;SDS011;49727;51.078;17.066;2023-02-28T01:40:02;22.08;;;10.25;;
63581;SDS011;49727;51.078;17.066;2023-02-28T01:55:04;18.82;;;8.82;;
63581;SDS011;49727;51.078;17.066;2023-02-28T02:10:11;16.23;;;8.95;;
63581;SDS011;49727;51.078;17.066;2023-02-28T02:40:27;22.58;;;9.75;;
63581;SDS011;49727;51.078;17.066;2023-02-28T02:55:35;17.52;;;9.50;;
63581;SDS011;49727;51.078;17.066;2023-02-28T03:10:44;21.90;;;10.48;;
63581;SDS011;49727;51.078;17.066;2023-02-28T03:26:06;26.45;;;10.68;;
63581;SDS011;49727;51.078;17.066;2023-02-28T03:41:16;15.35;;;9.45;;
63581;SDS011;49727;51.078;17.066;2023-02-28T03:57:03;19.30;;;10.55;;
63581;SDS011;49727;51.078;17.066;2023-02-28T04:11:52;18.00;;;10.05;;
63581;SDS011;49727;51.078;17.066;2023-02-28T04:26:54;23.03;;;9.10;;
63581;SDS011;49727;51.078;17.066;2023-02-28T04:41:55;22.63;;;9.25;;
63581;SDS011;49727;51.078;17.066;2023-02-28T04:56:56;20.38;;;9.93;;
63581;SDS011;49727;51.078;17.066;2023-02-28T05:11:57;19.63;;;10.15;;
63581;SDS011;49727;51.078;17.066;2023-02-28T05:26:58;18.10;;;9.60;;
63581;SDS011;49727;51.078;17.066;2023-02-28T05:42:03;18.83;;;9.93;;
63581;SDS011;49727;51.078;17.066;2023-02-28T05:57:03;18.40;;;10.98;;
63581;SDS011;49727;51.078;17.066;2023-02-28T06:12:04;20.45;;;9.32;;
63581;SDS011;49727;51.078;17.066;2023-02-28T06:27:07;19.30;;;10.10;;
63581;SDS011;49727;51.078;17.066;2023-02-28T06:42:07;26.90;;;10.48;;
63581;SDS011;49727;51.078;17.066;2023-02-28T06:57:08;15.77;;;8.25;;
63581;SDS011;49727;51.078;17.066;2023-02-28T07:12:08;15.05;;;8.98;;
63581;SDS011;49727;51.078;17.066;2023-02-28T07:27:08;17.27;;;10.63;;
63581;SDS011;49727;51.078;17.066;2023-02-28T07:42:09;12.02;;;7.30;;
63581;SDS011;49727;51.078;17.066;2023-02-28T07:57:11;15.20;;;9.38;;
63581;SDS011;49727;51.078;17.066;2023-02-28T08:12:12;18.25;;;7.45;;
63581;SDS011;49727;51.078;17.066;2023-02-28T08:27:12;21.67;;;8.85;;
63581;SDS011;49727;51.078;17.066;2023-02-28T08:42:13;10.23;;;6.22;;
63581;SDS011;49727;51.078;17.066;2023-02-28T08:57:13;11.60;;;5.38;;
63581;SDS011;49727;51.078;17.066;2023-02-28T09:12:14;9.82;;;3.85;;
63581;SDS011;49727;51.078;17.066;2023-02-28T09:27:14;6.78;;;4.22;;
63581;SDS011;49727;51.078;17.066;2023-02-28T10:12:31;8.27;;;5.43;;
63581;SDS011;49727;51.078;17.066;2023-02-28T10:27:33;8.33;;;4.60;;
63581;SDS011;49727;51.078;17.066;2023-02-28T10:42:34;8.70;;;5.13;;
63581;SDS011;49727;51.078;17.066;2023-02-28T10:57:38;7.93;;;5.10;;
63581;SDS011;49727;51.078;17.066;2023-02-28T11:12:39;8.30;;;5.15;;
63581;SDS011;49727;51.078;17.066;2023-02-28T11:27:44;13.63;;;6.87;;
63581;SDS011;49727;51.078;17.066;2023-02-28T12:13:29;9.30;;;5.27;;
63581;SDS011;49727;51.078;17.066;2023-02-28T12:28:53;8.93;;;6.40;;
63581;SDS011;49727;51.078;17.066;2023-02-28T13:14:28;8.93;;;6.80;;
63581;SDS011;49727;51.078;17.066;2023-02-28T13:29:36;13.87;;;7.67;;
63581;SDS011;49727;51.078;17.066;2023-02-28T13:45:20;13.13;;;7.90;;
63581;SDS011;49727;51.078;17.066;2023-02-28T14:46:37;19.77;;;10.70;;
63581;SDS011;49727;51.078;17.066;2023-02-28T15:01:39;14.40;;;10.03;;
63581;SDS011;49727;51.078;17.066;2023-02-28T15:16:41;13.13;;;9.25;;
63581;SDS011;49727;51.078;17.066;2023-02-28T15:31:45;15.00;;;8.83;;
63581;SDS011;49727;51.078;17.066;2023-02-28T15:47:12;13.27;;;8.37;;
63581;SDS011;49727;51.078;17.066;2023-02-28T16:02:15;14.47;;;8.67;;
63581;SDS011;49727;51.078;17.066;2023-02-28T16:17:27;13.17;;;7.10;;
63581;SDS011;49727;51.078;17.066;2023-02-28T16:32:31;20.97;;;7.90;;
63581;SDS011;49727;51.078;17.066;2023-02-28T16:47:34;15.93;;;7.73;;
63581;SDS011;49727;51.078;17.066;2023-02-28T17:02:36;16.73;;;8.93;;
63581;SDS011;49727;51.078;17.066;2023-02-28T17:17:36;27.20;;;14.15;;
63581;SDS011;49727;51.078;17.066;2023-02-28T17:32:37;27.83;;;12.80;;
63581;SDS011;49727;51.078;17.066;2023-02-28T17:47:39;22.95;;;12.50;;
63581;SDS011;49727;51.078;17.066;2023-02-28T18:02:41;31.02;;;14.02;;
63581;SDS011;49727;51.078;17.066;2023-02-28T18:17:42;27.52;;;14.55;;
63581;SDS011;49727;51.078;17.066;2023-02-28T18:32:43;24.75;;;14.25;;
63581;SDS011;49727;51.078;17.066;2023-02-28T18:47:43;30.40;;;13.98;;
63581;SDS011;49727;51.078;17.066;2023-02-28T19:02:44;32.95;;;14.75;;
63581;SDS011;49727;51.078;17.066;2023-02-28T19:17:44;28.55;;;15.02;;
63581;SDS011;49727;51.078;17.066;2023-02-28T19:32:45;34.85;;;16.77;;
63581;SDS011;49727;51.078;17.066;2023-02-28T19:47:46;34.53;;;17.15;;
63581;SDS011;49727;51.078;17.066;2023-02-28T20:02:48;28.98;;;16.42;;
63581;SDS011;49727;51.078;17.066;2023-02-28T20:17:49;34.60;;;16.92;;
63581;SDS011;49727;51.078;17.066;2023-02-28T20:32:49;30.08;;;16.80;;
63581;SDS011;49727;51.078;17.066;2023-02-28T20:47:50;28.42;;;15.20;;
63581;SDS011;49727;51.078;17.066;2023-02-28T21:02:50;46.97;;;22.55;;
63581;SDS011;49727;51.078;17.066;2023-02-28T21:17:51;36.15;;;16.65;;
63581;SDS011;49727;51.078;17.066;2023-02-28T21:32:51;32.95;;;16.27;;
63581;SDS011;49727;51.078;17.066;2023-02-28T21:47:51;42.08;;;17.83;;
63581;SDS011;49727;51.078;17.066;2023-02-28T22:02:52;42.03;;;23.33;;
63581;SDS011;49727;51.078;17.066;2023-02-28T22:17:52;36.95;;;16.90;;
63581;SDS011;49727;51.078;17.066;2023-02-28T22:32:52;31.23;;;18.33;;
63581;SDS011;49727;51.078;17.066;2023-02-28T22:47:53;36.38;;;19.83;;
63581;SDS011;49727;51.078;17.066;2023-02-28T23:02:53;46.78;;;18.38;;
63581;SDS011;49727;51.078;17.066;2023-02-28T23:17:54;36.03;;;18.83;;
63581;SDS011;49727;51.078;17.066;2023-02-28T23:32:54;35.55;;;20.08;;
63581;SDS011;49727;51.078;17.066;2023-02-28T23:47:54;39.10;;;19.35;;
