sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2022-09-03T00:00:46;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:03:30;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:06:12;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:08:56;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:14:24;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:17:02;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:19:33;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:22:23;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:24:51;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:27:21;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:30:03;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:32:38;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:35:10;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:37:38;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:40:15;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:42:45;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:48:10;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:51:09;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:56:54;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T00:59:39;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:02:17;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:04:57;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:07:48;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:10:41;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:13:19;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:18:38;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:29:38;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:32:14;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:35:11;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:43:37;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:46:15;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:49:15;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:51:52;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T01:57:41;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:00:17;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:02:49;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:05:26;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:13:14;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:15:43;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:18:15;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:20:42;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:23:08;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:25:47;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:28:14;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:30:40;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:33:06;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:35:32;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:38:21;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:40:49;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:43:19;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:45:47;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:48:19;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:50:47;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:53:12;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:55:38;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T02:58:04;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:00:31;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:02:57;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:08:10;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:10:40;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:13:05;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:15:31;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:17:57;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:20:22;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:22:48;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:25:14;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:27:40;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:30:08;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:32:35;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:35:02;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:37:29;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:39:54;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:42:20;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:44:45;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:47:11;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:49:37;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:52:03;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:54:29;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:56:55;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T03:59:21;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:01:46;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:04:15;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:06:41;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:09:07;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:11:32;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:13:58;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:16:25;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:18:52;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:21:26;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:23:53;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:26:24;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:28:49;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:31:17;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:33:43;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:36:11;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:38:40;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:41:07;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:43:34;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:46:02;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:48:30;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:51:11;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:53:42;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:56:12;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T04:58:39;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:01:27;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:03:55;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:06:20;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:08:50;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:11:16;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:13:42;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:16:09;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:18:35;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:21:04;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:23:31;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:26:01;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:28:28;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:33:28;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:35:59;16.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:38:25;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:40:50;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:43:16;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:45:42;16.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:48:08;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:50:33;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:52:59;17.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:55:25;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T05:57:52;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:00:18;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:02:51;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:05:17;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:07:44;17.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:10:09;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:12:37;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:15:03;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:17:30;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:19:55;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:22:21;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:24:49;17.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:27:15;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:29:40;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:32:06;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:34:31;17.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:36:57;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:39:23;17.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:41:51;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:44:17;17.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:46:42;17.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:49:09;17.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:51:35;17.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:54:07;17.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:56:34;17.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T06:59:04;17.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:01:31;17.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:04:00;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:06:31;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:08:57;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:11:26;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:13:54;18.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:16:25;18.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:18:53;18.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:21:24;18.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:23:51;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:26:28;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:28:55;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:31:27;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:34:04;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:36:44;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:39:15;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:41:43;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:44:14;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:46:40;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:49:07;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:51:35;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:54:03;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:56:30;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T07:58:56;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:01:24;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:03:51;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:06:20;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:08:46;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:11:17;19.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:13:44;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:16:12;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:18:38;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:21:05;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:23:32;20.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:26:00;20.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:28:27;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:30:53;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:33:20;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:36:03;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:38:31;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:41:11;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:46:46;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:49:22;20.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:51:49;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:54:17;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:56:44;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T08:59:10;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:01:47;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:04:41;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:07:20;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:10:02;20.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:17:52;21.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:20:31;21.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:23:03;21.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:25:30;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:28:02;21.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:30:29;21.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:32:55;21.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:35:22;21.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:37:53;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:40:24;21.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:42:50;21.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:45:17;21.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:47:45;21.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:50:18;21.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:52:45;22.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:55:17;22.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T09:57:44;21.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:00:15;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:02:52;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:05:26;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:08:05;21.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:10:33;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:13:15;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:15:50;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:18:41;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:23:49;22.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:26:20;22.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:28:56;22.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:31:35;22.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:42:34;22.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:50:56;22.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:53:44;22.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T10:59:09;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:06:56;23.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:09:39;23.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:12:15;23.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:17:24;23.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:22:40;23.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:25:07;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:30:10;23.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:35:22;23.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:37:59;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:40:33;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:43:25;23.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:48:48;23.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:54:06;22.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:56:45;22.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T11:59:25;22.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:02:21;22.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:08:04;22.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:10:48;22.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:13:43;22.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:16:48;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:20:10;22.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:22:28;22.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:25:05;21.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:27:32;21.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:30:00;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:32:31;21.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:35:19;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:37:45;21.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:40:18;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:42:45;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:45:12;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:47:41;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:50:18;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T12:52:47;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:00:38;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:03:16;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:06:06;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:08:40;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:11:09;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:13:36;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:18:56;19.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:24:04;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:31:54;20.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:34:32;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:37:32;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:40:27;21.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:43:18;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:45:59;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:48:39;22.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T13:54:04;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:07:18;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:12:38;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:18:12;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:21:02;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:23:54;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:26:27;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:31:47;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:40:13;20.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:48:20;20.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T14:56:34;20.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:10:49;20.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:13:19;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:32:14;23.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:35:05;23.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:40:06;22.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:42:35;22.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:45:16;22.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:50:24;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:53:14;21.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:55:43;21.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T15:58:34;22.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:01:06;21.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:03:55;21.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:06:35;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:09:38;21.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:15:19;21.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:20:24;20.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:23:09;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:25:56;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:28:31;20.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:31:39;20.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:36:42;20.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T16:47:40;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:06:27;21.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:14:45;21.40;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:25:56;20.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:28:26;20.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:31:23;20.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:37:07;20.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:45:13;20.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:50:25;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:52:55;19.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:55:38;19.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T17:58:18;19.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:03:54;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:09:22;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:12:40;19.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:14:50;19.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:17:45;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:20:15;19.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:23:21;19.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:26:21;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:29:32;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:32:18;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:35:02;19.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:37:46;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:40:47;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:44:10;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:50:25;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T18:53:15;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:01:39;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:13:36;18.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:22:43;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:25:28;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:31:53;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:35:04;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:38:07;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:41:07;18.80;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:44:07;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:47:01;18.70;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:50:16;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:53:12;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:56:02;18.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T19:58:55;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:01:41;18.60;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:04:31;18.50;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:07:16;18.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:10:04;18.30;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:13:13;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:15:58;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:18:43;18.20;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:29:26;18.10;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:34:44;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:37:22;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:40:19;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:43:11;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:45:52;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:48:27;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T20:56:07;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T21:01:22;18.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T21:04:21;18.00;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T21:06:58;17.90;99.90
35541;DHT22;21650;48.840;9.162;2022-09-03T21:09:46;17.90;99.90