sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27209;SDS011;14721;42.668;23.386;2023-03-16T00:00:36;0.33;;;0.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:03:01;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:05:27;0.60;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:07:53;0.67;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:10:19;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:16:03;0.83;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:18:29;0.43;;;0.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:21:02;0.60;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:23:30;2.07;;;0.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:26:00;1.47;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:28:27;1.47;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:30:58;0.90;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:33:25;0.33;;;0.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:35:51;0.60;;;0.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:38:26;0.60;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:40:53;0.97;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:43:20;0.37;;;0.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:45:46;0.40;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:48:11;0.53;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:50:37;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:53:03;1.73;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:55:28;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T00:57:54;0.87;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:00:19;1.10;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:02:46;0.63;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:05:12;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:07:39;0.60;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:10:07;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:12:33;1.53;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:14:59;2.33;;;0.73;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:17:25;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:19:51;0.80;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:22:16;0.80;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:24:42;0.70;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:31:23;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:34:09;0.70;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:36:48;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:39:38;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:42:15;0.73;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:44:54;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:47:23;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:49:49;1.37;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:52:23;0.47;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:54:53;0.93;;;0.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T01:57:25;0.97;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:00:05;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:02:35;0.40;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:05:09;0.50;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:07:39;1.30;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:10:08;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:12:36;0.40;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:15:02;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:17:29;0.43;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:20:10;0.80;;;0.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:23:00;0.97;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:25:29;0.30;;;0.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:30:47;0.33;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:33:17;0.37;;;0.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:35:44;0.13;;;0.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:38:09;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:40:35;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:43:06;0.40;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:45:40;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:48:20;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:50:59;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:53:25;5.13;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:55:50;0.30;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T02:58:16;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:00:43;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:03:10;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:05:36;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:08:02;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:10:28;0.60;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:12:55;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:15:22;0.77;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:17:48;0.53;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:20:14;0.97;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:22:45;0.57;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:25:14;0.57;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:27:42;0.93;;;0.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:30:09;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:32:37;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:35:04;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:37:30;0.53;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:39:56;0.40;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:42:21;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:44:50;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:47:16;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:49:43;0.43;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:52:08;0.70;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:54:34;3.30;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:56:59;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T03:59:25;0.77;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:01:50;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:04:18;0.77;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:06:44;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:09:09;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:11:35;0.77;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:14:01;0.83;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:16:27;0.67;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:18:53;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:21:19;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:23:46;0.93;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:26:11;0.83;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:28:37;1.23;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:31:07;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:33:35;1.70;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:36:02;0.63;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:38:29;0.67;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:41:00;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:43:27;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:45:54;1.20;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:48:20;0.47;;;0.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:50:46;0.20;;;0.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:53:12;0.47;;;0.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:55:38;1.03;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T04:58:04;1.30;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:00:29;1.63;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:02:55;1.17;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:05:20;0.67;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:07:47;1.03;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:10:15;0.60;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:12:43;0.60;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:15:08;0.63;;;0.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:17:34;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:20:00;1.37;;;0.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:22:26;0.57;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:24:51;0.80;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:27:17;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:29:44;0.60;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:32:11;0.73;;;0.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:34:37;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:37:03;0.70;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:39:28;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:41:58;1.03;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:44:23;0.50;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:46:49;1.20;;;0.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:49:15;0.80;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:51:41;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:54:07;0.40;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:56:32;0.73;;;0.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T05:58:58;0.83;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:01:24;0.53;;;0.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:03:50;0.63;;;0.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:06:17;1.03;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:08:43;0.70;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:11:09;0.30;;;0.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:13:36;0.90;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:16:03;0.53;;;0.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:18:30;0.60;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:20:57;0.60;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:23:23;0.63;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:25:49;0.60;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:28:15;0.80;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:30:40;0.80;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:33:06;0.70;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:35:32;1.20;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:37:58;1.03;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:40:24;0.57;;;0.57;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:42:50;8.57;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:45:16;1.30;;;1.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:47:42;1.20;;;0.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:50:08;0.60;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:52:34;0.80;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:55:00;3.77;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:57:26;0.80;;;0.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T06:59:51;1.17;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:02:17;1.13;;;0.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:04:44;1.47;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:07:10;0.67;;;0.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:09:36;1.87;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:12:01;1.30;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:14:27;1.17;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:16:53;0.70;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:19:18;0.77;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:21:44;0.90;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:24:10;0.53;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:26:37;1.07;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:29:03;1.37;;;1.03;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:31:30;0.97;;;0.73;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:33:56;0.67;;;0.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:36:22;1.20;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:38:48;2.07;;;1.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:41:14;2.47;;;1.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:43:40;1.40;;;0.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:46:05;1.80;;;1.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:48:31;1.40;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:50:56;1.97;;;1.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:53:22;0.97;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:55:48;1.33;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T07:58:13;1.00;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:00:39;1.10;;;0.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:03:06;1.87;;;1.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:05:32;0.70;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:07:57;2.67;;;1.03;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:10:23;2.50;;;1.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:12:49;3.13;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:15:15;1.40;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:17:41;0.83;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:20:07;2.77;;;1.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:22:35;1.37;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:25:04;2.10;;;0.93;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:40:08;1.67;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:42:38;0.90;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:45:07;1.03;;;0.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:47:36;1.47;;;0.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:50:04;1.93;;;1.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:52:31;1.60;;;0.97;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:54:58;4.50;;;1.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:57:23;1.33;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T08:59:49;2.10;;;1.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:02:15;1.80;;;1.07;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:04:41;2.97;;;1.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:07:06;1.27;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:09:32;2.07;;;1.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:11:59;1.03;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:14:25;1.43;;;0.97;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:16:51;2.50;;;1.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:19:17;1.23;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:21:43;2.63;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:24:09;1.03;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:26:35;1.87;;;1.07;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:29:02;1.57;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:31:28;0.50;;;0.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:33:53;0.27;;;0.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:36:19;1.93;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:38:57;1.60;;;1.07;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:41:32;4.20;;;1.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:47:12;0.90;;;0.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:49:45;2.00;;;1.03;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:52:16;3.07;;;1.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T09:57:51;2.47;;;1.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:00:22;1.30;;;0.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:05:33;1.77;;;0.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:08:07;3.10;;;1.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:10:37;2.20;;;1.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:13:16;2.57;;;1.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:15:57;1.93;;;1.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:18:45;1.77;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:21:17;1.77;;;0.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:23:46;1.90;;;0.97;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:26:35;4.77;;;1.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:29:10;5.43;;;1.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:31:37;2.37;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:34:05;2.67;;;1.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:36:33;1.43;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:39:05;2.37;;;1.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:41:34;4.43;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:44:04;1.17;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:47:20;1.30;;;0.97;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:49:42;2.33;;;1.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T10:57:40;2.00;;;1.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:02:34;5.37;;;1.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:07:45;2.83;;;1.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:10:27;2.60;;;1.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:12:53;2.63;;;1.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:15:19;3.10;;;1.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:17:48;3.23;;;1.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:20:24;1.80;;;0.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:22:52;1.10;;;0.73;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:25:22;3.97;;;1.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:33:23;2.97;;;1.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:44:43;4.03;;;2.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:55:41;2.77;;;1.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T11:58:38;3.30;;;2.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:04:05;2.13;;;1.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:07:25;4.00;;;2.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:13:13;2.70;;;1.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:21:27;3.83;;;1.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:23:59;4.70;;;2.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:26:29;3.53;;;2.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:28:58;3.33;;;2.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:34:14;3.63;;;2.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:40:17;6.80;;;2.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:49:48;3.03;;;1.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:52:16;6.83;;;2.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T12:57:42;6.17;;;2.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:00:11;1.50;;;0.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:02:50;4.37;;;2.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:05:28;4.80;;;2.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:08:15;3.00;;;1.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:10:43;6.20;;;2.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:13:31;6.30;;;2.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:16:08;8.67;;;2.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:18:47;3.73;;;2.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:21:35;5.77;;;3.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:26:57;7.53;;;3.03;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:29:29;5.23;;;3.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:31:59;5.70;;;3.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:34:46;6.50;;;3.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:37:14;7.47;;;3.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:39:50;8.30;;;4.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:42:18;7.07;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:44:46;7.33;;;3.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:47:12;5.90;;;3.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:49:43;11.97;;;4.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:54:54;6.20;;;3.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:57:23;7.27;;;3.60;;
27209;SDS011;14721;42.668;23.386;2023-03-16T13:59:52;5.57;;;3.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:02:27;6.20;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:04:53;7.53;;;4.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:07:19;9.77;;;4.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:09:47;7.67;;;4.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:12:15;7.27;;;4.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:14:45;9.13;;;4.30;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:17:17;8.30;;;4.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:22:31;7.00;;;3.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:25:01;7.43;;;4.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:30:20;6.97;;;3.53;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:33:03;8.30;;;4.47;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:35:31;11.73;;;4.63;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:38:18;9.13;;;5.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:40:54;9.90;;;4.77;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:43:24;6.97;;;4.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:45:54;9.47;;;4.93;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:48:20;10.37;;;6.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:50:48;10.57;;;6.40;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:53:18;9.80;;;5.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:55:45;9.83;;;4.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T14:58:11;14.40;;;5.10;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:00:37;10.97;;;5.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:03:07;4.20;;;2.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:05:40;12.77;;;5.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:08:17;8.60;;;5.20;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:10:47;7.50;;;3.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:13:16;6.13;;;3.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:16:08;7.27;;;4.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:18:38;10.77;;;4.70;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:21:11;7.17;;;4.00;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:23:40;4.93;;;3.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:26:09;7.50;;;4.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:28:36;8.47;;;5.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:31:02;7.03;;;3.80;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:33:28;9.03;;;4.73;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:35:56;6.43;;;4.27;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:40:49;11.60;;;5.87;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:43:17;15.23;;;6.83;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:45:57;9.37;;;5.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:48:28;12.73;;;6.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:51:39;9.33;;;4.93;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:53:49;15.77;;;6.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:56:19;11.13;;;5.90;;
27209;SDS011;14721;42.668;23.386;2023-03-16T15:58:53;5.97;;;4.37;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:01:23;11.60;;;6.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:03:50;13.00;;;6.33;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:06:18;14.27;;;7.23;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:08:44;13.03;;;6.50;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:11:18;13.30;;;6.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:13:49;15.80;;;5.97;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:16:16;10.93;;;6.43;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:18:43;12.80;;;7.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:21:18;13.93;;;6.07;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:23:45;12.50;;;6.67;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:29:00;15.40;;;7.13;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:31:30;12.60;;;6.17;;
27209;SDS011;14721;42.668;23.386;2023-03-16T16:33:55;14.07;;;7.13;;