sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27275;SDS011;14772;47.398;8.080;2022-09-30T00:01:28;17.00;;;6.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:06:26;18.03;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:11:25;18.50;;;7.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:16:25;17.37;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:21:24;17.90;;;6.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:26:22;21.33;;;7.87;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:31:20;19.07;;;7.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:36:18;17.27;;;6.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:41:16;17.30;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:46:15;17.33;;;5.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:51:16;14.57;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T00:56:15;12.27;;;3.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:01:14;11.87;;;3.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:06:12;13.20;;;3.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:11:10;11.20;;;3.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:16:12;11.17;;;3.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:21:37;10.67;;;3.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:27:12;12.53;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:32:20;10.60;;;3.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:37:30;14.27;;;4.63;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:42:32;15.47;;;4.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:47:35;12.07;;;4.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:52:37;12.50;;;4.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T01:57:38;14.80;;;4.77;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:02:40;12.40;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:07:40;12.03;;;4.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:12:42;13.27;;;4.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:17:43;13.10;;;5.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:22:44;12.10;;;4.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:27:44;14.30;;;4.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:32:45;15.17;;;4.87;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:37:45;15.03;;;5.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:42:44;12.93;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:47:45;14.00;;;4.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:52:54;14.37;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T02:57:55;13.83;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:02:57;15.60;;;4.77;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:07:59;14.13;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:13:08;12.50;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:18:11;12.33;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:29:09;16.37;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:34:13;13.80;;;4.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:39:15;12.87;;;4.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:44:15;12.73;;;4.87;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:49:17;14.70;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:54:16;14.30;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T03:59:15;13.90;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:04:17;14.13;;;4.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:09:15;13.87;;;5.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:14:12;14.13;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:19:09;15.00;;;5.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:24:07;15.13;;;6.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:29:04;14.90;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:34:01;17.73;;;6.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:38:59;16.10;;;6.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:43:56;14.57;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:48:53;16.27;;;7.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:53:50;14.87;;;6.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T04:58:47;15.83;;;6.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:03:45;16.47;;;7.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:08:42;16.67;;;7.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:13:39;15.60;;;7.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:18:36;19.07;;;7.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:23:34;20.43;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:28:31;18.93;;;8.47;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:33:29;18.03;;;8.27;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:38:26;19.03;;;8.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:43:24;19.70;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:48:21;21.60;;;10.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:53:19;20.37;;;9.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T05:58:16;21.57;;;10.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:03:15;19.57;;;8.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:08:13;21.42;;;11.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:13:11;22.43;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:18:08;19.10;;;9.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:23:06;18.43;;;9.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:28:03;20.83;;;9.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:33:00;21.53;;;9.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:37:57;17.83;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:42:57;20.83;;;9.63;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:47:56;20.07;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:52:56;19.70;;;9.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T06:57:54;20.70;;;10.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:03:01;19.50;;;8.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:07:59;19.70;;;8.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:12:56;22.10;;;9.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:17:55;20.33;;;8.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:22:54;19.27;;;8.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:27:52;21.60;;;9.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:32:49;18.60;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:37:47;17.50;;;8.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:42:44;18.03;;;8.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:47:41;18.40;;;8.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:52:38;16.67;;;7.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T07:57:35;16.93;;;7.77;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:02:33;16.87;;;8.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:07:30;17.70;;;8.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:12:27;15.03;;;6.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:17:24;14.07;;;6.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:22:22;14.00;;;6.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:27:20;14.60;;;6.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:32:17;15.57;;;6.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:37:15;13.40;;;5.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:42:16;13.07;;;5.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:47:39;12.97;;;5.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:52:40;11.53;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T08:57:41;13.63;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:02:43;12.50;;;4.87;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:07:41;12.60;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:12:44;10.80;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:17:51;11.53;;;4.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:23:00;12.23;;;4.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:27:59;11.40;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:33:01;12.63;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:38:03;12.60;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:43:05;13.50;;;5.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:48:08;12.60;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:53:15;11.83;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T09:58:19;12.07;;;4.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:03:17;10.73;;;4.07;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:08:16;11.37;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:13:16;11.20;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:18:19;13.67;;;5.17;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:23:21;10.80;;;4.17;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:28:25;10.07;;;3.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:33:29;10.33;;;3.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:38:32;9.90;;;3.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:43:32;11.60;;;3.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:48:34;9.33;;;2.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:53:33;9.73;;;3.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T10:58:39;10.27;;;3.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:03:44;8.07;;;2.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:08:43;8.43;;;2.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:13:45;8.67;;;2.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:18:46;6.77;;;2.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:23:46;6.73;;;2.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:28:49;7.50;;;2.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:33:56;7.10;;;2.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:39:07;7.53;;;2.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:44:29;11.00;;;3.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:49:38;8.17;;;2.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:54:57;7.10;;;2.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T11:59:59;6.70;;;2.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:05:01;6.40;;;2.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:10:02;5.90;;;2.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:15:02;9.20;;;2.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:20:04;6.80;;;2.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:25:09;5.70;;;2.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:30:10;6.87;;;2.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:35:22;4.90;;;2.07;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:40:36;5.30;;;2.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:45:52;4.83;;;1.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:51:21;4.70;;;1.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T12:56:22;5.13;;;1.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:01:23;4.03;;;1.63;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:06:24;4.70;;;1.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:11:35;5.73;;;2.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:22:13;5.40;;;1.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:27:32;10.20;;;2.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:32:31;5.00;;;1.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:37:34;4.80;;;1.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:42:34;4.80;;;1.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:47:42;4.13;;;1.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:52:40;4.27;;;1.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T13:57:41;5.00;;;1.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:03:01;6.03;;;2.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:08:22;9.97;;;3.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:13:36;8.83;;;3.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:24:09;14.30;;;7.17;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:29:10;11.40;;;3.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:34:16;12.10;;;4.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:39:17;11.87;;;4.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:44:16;11.30;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:49:14;12.23;;;4.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:54:18;11.17;;;4.67;;
27275;SDS011;14772;47.398;8.080;2022-09-30T14:59:17;12.83;;;4.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:04:22;13.20;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:09:21;11.20;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:14:22;12.13;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:19:23;11.23;;;4.27;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:24:28;13.00;;;5.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:29:27;12.37;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:34:25;12.93;;;5.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:39:25;12.60;;;5.17;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:44:35;12.20;;;4.77;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:49:43;13.20;;;5.07;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:54:42;11.63;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T15:59:59;11.77;;;4.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:04:58;11.43;;;4.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:09:57;11.30;;;4.67;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:15:07;32.30;;;15.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:20:21;13.60;;;6.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:25:17;12.70;;;5.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:30:17;15.43;;;6.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:35:17;13.97;;;5.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:40:20;12.77;;;5.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:45:20;11.87;;;4.67;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:50:22;13.10;;;4.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T16:55:26;11.00;;;3.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:00:25;12.13;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:05:23;13.03;;;5.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:10:22;11.13;;;4.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:15:21;12.83;;;5.47;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:20:19;14.10;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:25:20;13.57;;;5.77;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:30:19;15.83;;;8.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:35:16;13.40;;;6.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:40:14;13.40;;;6.17;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:45:26;13.83;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T17:50:46;15.40;;;6.77;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:01:44;16.47;;;5.87;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:06:50;14.83;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:12:07;12.67;;;4.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:17:24;12.27;;;5.47;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:22:35;13.77;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:27:52;13.20;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:32:54;13.53;;;5.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:37:52;12.93;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:42:52;12.67;;;5.53;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:47:52;16.27;;;6.20;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:52:50;14.97;;;7.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T18:57:52;16.40;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:02:55;17.47;;;9.37;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:08:15;20.43;;;10.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:19:01;16.90;;;7.97;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:24:22;15.90;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:29:46;13.73;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:35:23;11.73;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:40:44;11.50;;;4.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:46:01;15.70;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T19:57:20;18.35;;;9.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:02:22;18.23;;;9.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:07:19;14.40;;;7.17;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:12:16;15.33;;;6.87;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:17:14;13.40;;;6.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:22:11;16.03;;;5.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:27:08;13.70;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:32:05;12.60;;;5.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:37:02;13.17;;;6.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:42:00;14.43;;;6.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:46:57;12.13;;;4.67;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:51:54;12.07;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T20:56:51;13.73;;;5.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:01:48;12.70;;;5.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:06:46;13.73;;;6.43;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:11:43;15.17;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:16:40;14.97;;;6.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:21:37;13.60;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:26:34;20.03;;;9.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:31:32;17.30;;;8.60;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:36:29;19.77;;;7.83;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:41:26;15.77;;;7.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:46:24;16.10;;;8.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:51:21;14.73;;;7.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T21:56:19;14.87;;;6.70;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:01:16;14.80;;;6.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:06:13;16.40;;;7.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:11:11;13.77;;;6.63;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:16:10;15.57;;;7.03;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:21:09;15.27;;;7.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:26:09;14.13;;;6.80;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:31:11;18.57;;;7.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:36:09;16.27;;;7.93;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:41:07;18.20;;;6.73;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:46:04;15.20;;;7.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:51:03;13.73;;;6.63;;
27275;SDS011;14772;47.398;8.080;2022-09-30T22:56:02;14.33;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:01:00;15.37;;;7.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:05:59;14.80;;;6.40;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:10:57;16.73;;;7.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:15:58;15.77;;;7.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:21:05;16.07;;;7.23;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:26:07;17.47;;;7.33;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:31:05;14.17;;;6.90;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:36:05;17.47;;;7.00;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:41:02;14.67;;;6.57;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:46:00;16.53;;;7.10;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:50:58;15.00;;;7.13;;
27275;SDS011;14772;47.398;8.080;2022-09-30T23:55:57;18.00;;;6.90;;
