sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-02-03T00:00:35;10.90;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:03:00;11.00;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:05:26;11.00;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T00:07:52;11.00;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:10:18;10.90;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T00:12:47;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T00:15:13;10.90;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T00:17:39;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T00:20:05;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T00:22:30;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T00:24:56;11.00;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T00:27:21;11.00;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T00:29:47;11.00;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:32:12;11.00;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T00:34:38;11.00;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:37:03;11.00;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T00:39:29;11.00;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:41:55;11.00;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T00:44:22;11.00;89.00
23231;DHT22;11784;49.818;8.632;2023-02-03T00:46:47;11.00;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T00:49:13;10.90;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T00:51:38;10.90;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T00:54:05;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T00:56:30;11.00;89.30
23231;DHT22;11784;49.818;8.632;2023-02-03T00:58:56;11.00;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T01:01:21;10.90;89.30
23231;DHT22;11784;49.818;8.632;2023-02-03T01:03:47;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T01:06:15;10.90;89.70
23231;DHT22;11784;49.818;8.632;2023-02-03T01:08:42;10.90;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T01:11:10;10.90;89.80
23231;DHT22;11784;49.818;8.632;2023-02-03T01:13:36;10.90;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T01:16:02;10.90;89.30
23231;DHT22;11784;49.818;8.632;2023-02-03T01:18:28;10.90;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T01:20:53;11.00;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T01:23:19;11.00;89.30
23231;DHT22;11784;49.818;8.632;2023-02-03T01:25:44;11.00;88.90
23231;DHT22;11784;49.818;8.632;2023-02-03T01:28:10;11.00;89.10
23231;DHT22;11784;49.818;8.632;2023-02-03T01:30:36;11.00;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T01:33:01;11.00;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T01:35:27;10.90;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T01:37:52;11.00;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T01:40:18;11.00;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T01:42:43;11.00;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T01:45:10;11.10;89.30
23231;DHT22;11784;49.818;8.632;2023-02-03T01:47:42;11.10;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T01:50:17;11.00;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T01:52:51;11.00;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T01:55:20;11.10;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T01:57:53;11.10;89.80
23231;DHT22;11784;49.818;8.632;2023-02-03T02:00:20;11.10;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T02:02:46;11.10;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T02:05:19;11.00;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T02:07:47;11.10;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T02:10:12;11.00;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T02:12:38;11.00;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T02:15:04;11.00;90.10
23231;DHT22;11784;49.818;8.632;2023-02-03T02:20:28;10.90;90.30
23231;DHT22;11784;49.818;8.632;2023-02-03T02:25:55;10.90;90.40
23231;DHT22;11784;49.818;8.632;2023-02-03T02:31:46;10.70;90.70
23231;DHT22;11784;49.818;8.632;2023-02-03T02:39:59;10.60;91.20
23231;DHT22;11784;49.818;8.632;2023-02-03T02:42:34;10.50;91.20
23231;DHT22;11784;49.818;8.632;2023-02-03T02:45:14;10.50;91.30
23231;DHT22;11784;49.818;8.632;2023-02-03T02:47:42;10.60;91.40
23231;DHT22;11784;49.818;8.632;2023-02-03T02:50:17;10.60;91.30
23231;DHT22;11784;49.818;8.632;2023-02-03T02:52:47;10.60;91.30
23231;DHT22;11784;49.818;8.632;2023-02-03T02:55:25;10.60;91.40
23231;DHT22;11784;49.818;8.632;2023-02-03T02:57:58;10.60;91.40
23231;DHT22;11784;49.818;8.632;2023-02-03T03:00:24;10.60;91.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:02:53;10.60;91.60
23231;DHT22;11784;49.818;8.632;2023-02-03T03:05:19;10.60;91.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:07:55;10.70;91.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:10:24;10.70;91.40
23231;DHT22;11784;49.818;8.632;2023-02-03T03:13:02;10.70;91.40
23231;DHT22;11784;49.818;8.632;2023-02-03T03:15:30;10.70;91.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:18:16;10.70;91.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:20:45;10.70;91.90
23231;DHT22;11784;49.818;8.632;2023-02-03T03:23:29;10.70;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T03:26:03;10.60;92.10
23231;DHT22;11784;49.818;8.632;2023-02-03T03:28:45;10.60;92.10
23231;DHT22;11784;49.818;8.632;2023-02-03T03:31:12;10.60;92.40
23231;DHT22;11784;49.818;8.632;2023-02-03T03:33:37;10.50;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T03:38:45;10.60;93.10
23231;DHT22;11784;49.818;8.632;2023-02-03T03:43:52;10.50;93.20
23231;DHT22;11784;49.818;8.632;2023-02-03T03:46:26;10.50;93.30
23231;DHT22;11784;49.818;8.632;2023-02-03T03:48:56;10.50;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T03:54:13;10.50;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:56:53;10.50;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T03:59:23;10.50;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T04:01:50;10.50;93.30
23231;DHT22;11784;49.818;8.632;2023-02-03T04:04:16;10.50;93.30
23231;DHT22;11784;49.818;8.632;2023-02-03T04:06:42;10.50;93.40
23231;DHT22;11784;49.818;8.632;2023-02-03T04:09:08;10.40;93.60
23231;DHT22;11784;49.818;8.632;2023-02-03T04:11:33;10.40;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T04:14:17;10.40;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T04:16:43;10.40;93.60
23231;DHT22;11784;49.818;8.632;2023-02-03T04:19:09;10.30;93.60
23231;DHT22;11784;49.818;8.632;2023-02-03T04:21:34;10.40;93.60
23231;DHT22;11784;49.818;8.632;2023-02-03T04:23:59;10.40;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T04:26:25;10.40;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T04:28:50;10.40;93.40
23231;DHT22;11784;49.818;8.632;2023-02-03T04:31:16;10.30;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T04:33:42;10.30;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T04:36:07;10.30;93.30
23231;DHT22;11784;49.818;8.632;2023-02-03T04:38:33;10.30;93.30
23231;DHT22;11784;49.818;8.632;2023-02-03T04:40:59;10.40;93.10
23231;DHT22;11784;49.818;8.632;2023-02-03T04:43:24;10.40;93.00
23231;DHT22;11784;49.818;8.632;2023-02-03T04:45:50;10.40;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T04:48:15;10.40;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T04:50:41;10.40;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T04:53:06;10.40;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T04:55:32;10.40;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T04:57:59;10.40;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T05:00:25;10.40;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T05:02:51;10.40;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T05:05:17;10.40;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T05:07:43;10.40;92.40
23231;DHT22;11784;49.818;8.632;2023-02-03T05:10:09;10.50;92.50
23231;DHT22;11784;49.818;8.632;2023-02-03T05:12:34;10.50;92.50
23231;DHT22;11784;49.818;8.632;2023-02-03T05:15:00;10.50;92.40
23231;DHT22;11784;49.818;8.632;2023-02-03T05:17:25;10.50;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T05:19:51;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T05:22:16;10.50;92.40
23231;DHT22;11784;49.818;8.632;2023-02-03T05:24:42;10.50;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T05:27:07;10.50;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T05:29:33;10.50;92.40
23231;DHT22;11784;49.818;8.632;2023-02-03T05:31:58;10.60;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T05:34:24;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T05:36:49;10.50;93.30
23231;DHT22;11784;49.818;8.632;2023-02-03T05:39:15;10.40;93.40
23231;DHT22;11784;49.818;8.632;2023-02-03T05:41:40;10.40;93.60
23231;DHT22;11784;49.818;8.632;2023-02-03T05:44:23;10.40;93.90
23231;DHT22;11784;49.818;8.632;2023-02-03T05:46:49;10.40;94.10
23231;DHT22;11784;49.818;8.632;2023-02-03T05:49:16;10.30;94.50
23231;DHT22;11784;49.818;8.632;2023-02-03T05:51:42;10.30;94.80
23231;DHT22;11784;49.818;8.632;2023-02-03T05:54:08;10.20;95.20
23231;DHT22;11784;49.818;8.632;2023-02-03T05:56:33;10.20;95.10
23231;DHT22;11784;49.818;8.632;2023-02-03T05:58:59;10.10;95.20
23231;DHT22;11784;49.818;8.632;2023-02-03T06:01:24;10.10;95.00
23231;DHT22;11784;49.818;8.632;2023-02-03T06:03:50;10.10;95.00
23231;DHT22;11784;49.818;8.632;2023-02-03T06:06:16;10.20;95.00
23231;DHT22;11784;49.818;8.632;2023-02-03T06:08:42;10.20;94.90
23231;DHT22;11784;49.818;8.632;2023-02-03T06:11:08;10.20;94.90
23231;DHT22;11784;49.818;8.632;2023-02-03T06:13:34;10.20;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T06:15:59;10.20;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T06:18:25;10.20;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T06:20:50;10.20;94.80
23231;DHT22;11784;49.818;8.632;2023-02-03T06:23:16;10.20;94.80
23231;DHT22;11784;49.818;8.632;2023-02-03T06:25:43;10.20;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T06:28:09;10.20;94.80
23231;DHT22;11784;49.818;8.632;2023-02-03T06:30:35;10.20;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T06:33:00;10.20;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T06:35:26;10.20;94.50
23231;DHT22;11784;49.818;8.632;2023-02-03T06:37:52;10.20;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T06:40:17;10.30;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T06:42:46;10.30;94.20
23231;DHT22;11784;49.818;8.632;2023-02-03T06:45:13;10.30;94.20
23231;DHT22;11784;49.818;8.632;2023-02-03T06:47:42;10.30;94.20
23231;DHT22;11784;49.818;8.632;2023-02-03T06:50:13;10.30;94.10
23231;DHT22;11784;49.818;8.632;2023-02-03T06:52:39;10.30;94.10
23231;DHT22;11784;49.818;8.632;2023-02-03T06:55:05;10.30;93.90
23231;DHT22;11784;49.818;8.632;2023-02-03T06:57:31;10.40;93.80
23231;DHT22;11784;49.818;8.632;2023-02-03T06:59:56;10.40;93.90
23231;DHT22;11784;49.818;8.632;2023-02-03T07:02:22;10.40;93.90
23231;DHT22;11784;49.818;8.632;2023-02-03T07:04:47;10.40;93.80
23231;DHT22;11784;49.818;8.632;2023-02-03T07:07:13;10.40;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T07:09:39;10.40;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T07:12:05;10.40;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T07:14:31;10.40;93.60
23231;DHT22;11784;49.818;8.632;2023-02-03T07:16:59;10.40;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T07:19:25;10.40;94.00
23231;DHT22;11784;49.818;8.632;2023-02-03T07:21:50;10.40;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T07:24:16;10.50;93.40
23231;DHT22;11784;49.818;8.632;2023-02-03T07:26:41;10.50;93.10
23231;DHT22;11784;49.818;8.632;2023-02-03T07:29:07;10.50;93.00
23231;DHT22;11784;49.818;8.632;2023-02-03T07:31:32;10.50;93.20
23231;DHT22;11784;49.818;8.632;2023-02-03T07:33:59;10.50;93.10
23231;DHT22;11784;49.818;8.632;2023-02-03T07:36:25;10.50;93.10
23231;DHT22;11784;49.818;8.632;2023-02-03T07:38:52;10.50;93.00
23231;DHT22;11784;49.818;8.632;2023-02-03T07:41:17;10.50;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T07:43:43;10.60;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T07:46:08;10.60;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T07:48:34;10.60;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T07:50:59;10.60;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T07:53:25;10.60;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T07:55:50;10.60;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T07:58:16;10.60;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:00:42;10.60;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T08:03:07;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:05:33;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:07:58;10.60;93.00
23231;DHT22;11784;49.818;8.632;2023-02-03T08:10:24;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:12:54;10.50;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T08:15:20;10.50;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T08:17:45;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:20:11;10.50;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T08:22:37;10.60;92.90
23231;DHT22;11784;49.818;8.632;2023-02-03T08:25:03;10.60;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T08:27:30;10.50;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T08:29:57;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:32:22;10.50;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T08:34:49;10.50;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T08:37:16;10.40;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:39:42;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:42:08;10.50;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T08:44:34;10.50;92.80
23231;DHT22;11784;49.818;8.632;2023-02-03T08:47:00;10.50;92.70
23231;DHT22;11784;49.818;8.632;2023-02-03T08:49:28;10.60;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T08:51:55;10.70;92.60
23231;DHT22;11784;49.818;8.632;2023-02-03T08:54:21;10.70;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T08:56:47;10.70;92.20
23231;DHT22;11784;49.818;8.632;2023-02-03T08:59:13;10.80;92.10
23231;DHT22;11784;49.818;8.632;2023-02-03T09:01:39;10.80;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T09:04:08;10.80;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T09:06:34;10.80;91.90
23231;DHT22;11784;49.818;8.632;2023-02-03T09:09:01;10.80;91.80
23231;DHT22;11784;49.818;8.632;2023-02-03T09:11:26;10.80;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T09:13:52;10.70;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T09:16:18;10.70;91.90
23231;DHT22;11784;49.818;8.632;2023-02-03T09:18:46;10.70;91.80
23231;DHT22;11784;49.818;8.632;2023-02-03T09:21:13;10.80;91.90
23231;DHT22;11784;49.818;8.632;2023-02-03T09:23:40;10.80;91.70
23231;DHT22;11784;49.818;8.632;2023-02-03T09:26:07;10.90;91.60
23231;DHT22;11784;49.818;8.632;2023-02-03T09:28:33;10.90;91.40
23231;DHT22;11784;49.818;8.632;2023-02-03T09:31:05;10.90;91.20
23231;DHT22;11784;49.818;8.632;2023-02-03T09:33:31;10.90;91.10
23231;DHT22;11784;49.818;8.632;2023-02-03T09:35:57;11.00;91.30
23231;DHT22;11784;49.818;8.632;2023-02-03T09:38:24;11.00;91.10
23231;DHT22;11784;49.818;8.632;2023-02-03T09:40:56;11.10;90.80
23231;DHT22;11784;49.818;8.632;2023-02-03T09:43:45;11.20;90.80
23231;DHT22;11784;49.818;8.632;2023-02-03T09:46:36;11.30;90.40
23231;DHT22;11784;49.818;8.632;2023-02-03T09:49:20;11.20;90.40
23231;DHT22;11784;49.818;8.632;2023-02-03T09:51:56;11.20;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T09:54:55;11.30;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T09:57:28;11.30;90.50
23231;DHT22;11784;49.818;8.632;2023-02-03T09:59:57;11.30;90.50
23231;DHT22;11784;49.818;8.632;2023-02-03T10:02:45;11.30;90.70
23231;DHT22;11784;49.818;8.632;2023-02-03T10:05:50;11.30;90.80
23231;DHT22;11784;49.818;8.632;2023-02-03T10:11:13;11.30;90.80
23231;DHT22;11784;49.818;8.632;2023-02-03T10:13:58;11.30;90.90
23231;DHT22;11784;49.818;8.632;2023-02-03T10:19:50;11.40;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T10:22:24;11.40;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T10:27:32;11.40;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T10:30:20;11.40;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T10:33:10;11.30;90.50
23231;DHT22;11784;49.818;8.632;2023-02-03T10:35:44;11.40;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T10:38:16;11.40;90.50
23231;DHT22;11784;49.818;8.632;2023-02-03T10:40:43;11.40;90.40
23231;DHT22;11784;49.818;8.632;2023-02-03T10:43:09;11.40;90.30
23231;DHT22;11784;49.818;8.632;2023-02-03T10:45:54;11.40;90.10
23231;DHT22;11784;49.818;8.632;2023-02-03T10:48:20;11.40;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T10:50:48;11.40;89.70
23231;DHT22;11784;49.818;8.632;2023-02-03T10:53:18;11.40;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T10:56:08;11.40;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T10:58:36;11.50;89.90
23231;DHT22;11784;49.818;8.632;2023-02-03T11:01:14;11.50;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T11:04:04;11.50;89.80
23231;DHT22;11784;49.818;8.632;2023-02-03T11:06:31;11.50;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:08:56;11.50;89.90
23231;DHT22;11784;49.818;8.632;2023-02-03T11:11:27;11.50;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:16:28;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:19:02;11.50;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T11:24:08;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:26:41;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:31:46;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:34:19;11.60;90.10
23231;DHT22;11784;49.818;8.632;2023-02-03T11:36:45;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:39:28;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:41:54;11.50;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T11:44:25;11.60;90.10
23231;DHT22;11784;49.818;8.632;2023-02-03T11:47:02;11.60;90.30
23231;DHT22;11784;49.818;8.632;2023-02-03T11:54:58;11.80;90.10
23231;DHT22;11784;49.818;8.632;2023-02-03T11:57:58;11.90;89.50
23231;DHT22;11784;49.818;8.632;2023-02-03T12:09:00;12.00;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T12:17:09;11.90;89.20
23231;DHT22;11784;49.818;8.632;2023-02-03T12:27:41;11.80;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T12:30:29;11.70;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T12:33:00;11.70;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T12:38:06;11.80;89.90
23231;DHT22;11784;49.818;8.632;2023-02-03T12:40:38;11.80;89.40
23231;DHT22;11784;49.818;8.632;2023-02-03T12:43:23;11.80;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T12:45:55;11.80;89.00
23231;DHT22;11784;49.818;8.632;2023-02-03T12:48:39;11.80;89.00
23231;DHT22;11784;49.818;8.632;2023-02-03T12:51:11;11.80;88.90
23231;DHT22;11784;49.818;8.632;2023-02-03T12:53:40;11.80;88.80
23231;DHT22;11784;49.818;8.632;2023-02-03T12:56:14;11.80;88.50
23231;DHT22;11784;49.818;8.632;2023-02-03T12:58:44;11.80;88.80
23231;DHT22;11784;49.818;8.632;2023-02-03T13:01:20;11.70;88.90
23231;DHT22;11784;49.818;8.632;2023-02-03T13:07:29;11.70;89.80
23231;DHT22;11784;49.818;8.632;2023-02-03T13:10:28;11.60;89.60
23231;DHT22;11784;49.818;8.632;2023-02-03T13:12:57;11.70;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T13:15:39;11.60;90.00
23231;DHT22;11784;49.818;8.632;2023-02-03T13:18:25;11.60;90.40
23231;DHT22;11784;49.818;8.632;2023-02-03T13:20:54;11.60;90.60
23231;DHT22;11784;49.818;8.632;2023-02-03T13:23:20;11.60;90.80
23231;DHT22;11784;49.818;8.632;2023-02-03T13:26:16;11.50;91.10
23231;DHT22;11784;49.818;8.632;2023-02-03T13:42:57;11.30;92.20
23231;DHT22;11784;49.818;8.632;2023-02-03T13:45:33;11.30;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T13:48:09;11.30;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T13:50:36;11.30;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T13:53:13;11.40;92.20
23231;DHT22;11784;49.818;8.632;2023-02-03T13:55:42;11.40;92.10
23231;DHT22;11784;49.818;8.632;2023-02-03T13:58:27;11.40;92.10
23231;DHT22;11784;49.818;8.632;2023-02-03T14:05:57;11.50;91.80
23231;DHT22;11784;49.818;8.632;2023-02-03T14:16:39;11.60;91.90
23231;DHT22;11784;49.818;8.632;2023-02-03T14:19:52;11.70;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T14:22:06;11.70;91.80
23231;DHT22;11784;49.818;8.632;2023-02-03T14:24:39;11.70;91.70
23231;DHT22;11784;49.818;8.632;2023-02-03T14:27:17;11.70;91.70
23231;DHT22;11784;49.818;8.632;2023-02-03T14:29:44;11.70;91.70
23231;DHT22;11784;49.818;8.632;2023-02-03T14:32:12;11.70;91.90
23231;DHT22;11784;49.818;8.632;2023-02-03T14:37:23;11.70;92.00
23231;DHT22;11784;49.818;8.632;2023-02-03T14:40:08;11.60;92.10
23231;DHT22;11784;49.818;8.632;2023-02-03T14:43:20;11.60;92.20
23231;DHT22;11784;49.818;8.632;2023-02-03T14:46:00;11.60;92.20
23231;DHT22;11784;49.818;8.632;2023-02-03T14:48:58;11.60;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T14:54:45;11.60;92.30
23231;DHT22;11784;49.818;8.632;2023-02-03T15:07:57;11.70;93.20
23231;DHT22;11784;49.818;8.632;2023-02-03T15:10:28;11.70;93.50
23231;DHT22;11784;49.818;8.632;2023-02-03T15:12:55;11.70;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T15:15:29;11.60;93.90
23231;DHT22;11784;49.818;8.632;2023-02-03T15:17:57;11.60;93.90
23231;DHT22;11784;49.818;8.632;2023-02-03T15:20:35;11.70;94.00
23231;DHT22;11784;49.818;8.632;2023-02-03T15:23:20;11.70;93.80
23231;DHT22;11784;49.818;8.632;2023-02-03T15:25:58;11.60;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T15:28:26;11.60;93.70
23231;DHT22;11784;49.818;8.632;2023-02-03T15:34:32;11.50;94.20
23231;DHT22;11784;49.818;8.632;2023-02-03T15:37:04;11.50;94.10
23231;DHT22;11784;49.818;8.632;2023-02-03T15:39:59;11.40;94.20
23231;DHT22;11784;49.818;8.632;2023-02-03T15:42:42;11.40;94.30
23231;DHT22;11784;49.818;8.632;2023-02-03T15:45:31;11.40;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T15:53:57;11.40;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T15:56:31;11.40;94.60
23231;DHT22;11784;49.818;8.632;2023-02-03T15:59:00;11.40;94.60
23231;DHT22;11784;49.818;8.632;2023-02-03T16:01:25;11.40;94.30
23231;DHT22;11784;49.818;8.632;2023-02-03T16:03:54;11.50;94.50
23231;DHT22;11784;49.818;8.632;2023-02-03T16:06:27;11.40;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T16:08:57;11.50;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T16:11:31;11.40;94.40
23231;DHT22;11784;49.818;8.632;2023-02-03T16:14:00;11.50;94.50
23231;DHT22;11784;49.818;8.632;2023-02-03T16:16:42;11.50;94.70
23231;DHT22;11784;49.818;8.632;2023-02-03T16:19:16;11.40;94.90
23231;DHT22;11784;49.818;8.632;2023-02-03T16:24:38;11.30;95.10
23231;DHT22;11784;49.818;8.632;2023-02-03T16:30:19;11.20;95.10
23231;DHT22;11784;49.818;8.632;2023-02-03T16:35:47;11.20;95.40
23231;DHT22;11784;49.818;8.632;2023-02-03T16:38:31;11.20;95.30
23231;DHT22;11784;49.818;8.632;2023-02-03T16:41:16;11.30;95.30
23231;DHT22;11784;49.818;8.632;2023-02-03T16:44:01;11.30;95.40
23231;DHT22;11784;49.818;8.632;2023-02-03T16:46:46;11.30;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T16:49:30;11.30;95.70
23231;DHT22;11784;49.818;8.632;2023-02-03T16:52:14;11.30;96.60
23231;DHT22;11784;49.818;8.632;2023-02-03T16:54:40;11.30;96.50
23231;DHT22;11784;49.818;8.632;2023-02-03T16:57:05;11.30;96.60
23231;DHT22;11784;49.818;8.632;2023-02-03T16:59:31;11.20;96.90
23231;DHT22;11784;49.818;8.632;2023-02-03T17:01:56;11.30;97.00
23231;DHT22;11784;49.818;8.632;2023-02-03T17:04:22;11.20;97.00
23231;DHT22;11784;49.818;8.632;2023-02-03T17:06:47;11.30;96.90
23231;DHT22;11784;49.818;8.632;2023-02-03T17:09:16;11.30;96.90
23231;DHT22;11784;49.818;8.632;2023-02-03T17:11:46;11.40;96.80
23231;DHT22;11784;49.818;8.632;2023-02-03T17:14:12;11.40;96.50
23231;DHT22;11784;49.818;8.632;2023-02-03T17:16:39;11.50;96.30
23231;DHT22;11784;49.818;8.632;2023-02-03T17:19:05;11.60;96.10
23231;DHT22;11784;49.818;8.632;2023-02-03T17:21:34;11.60;95.80
23231;DHT22;11784;49.818;8.632;2023-02-03T17:23:59;11.60;95.70
23231;DHT22;11784;49.818;8.632;2023-02-03T17:26:25;11.60;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T17:28:50;11.60;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T17:31:18;11.60;95.50
23231;DHT22;11784;49.818;8.632;2023-02-03T17:33:44;11.60;95.50
23231;DHT22;11784;49.818;8.632;2023-02-03T17:36:15;11.60;95.50
23231;DHT22;11784;49.818;8.632;2023-02-03T17:38:45;11.60;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T17:41:16;11.50;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T17:43:42;11.50;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T17:46:09;11.60;95.80
23231;DHT22;11784;49.818;8.632;2023-02-03T17:48:36;11.60;95.80
23231;DHT22;11784;49.818;8.632;2023-02-03T17:51:07;11.60;95.70
23231;DHT22;11784;49.818;8.632;2023-02-03T17:53:33;11.60;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T17:56:12;11.50;95.50
23231;DHT22;11784;49.818;8.632;2023-02-03T17:58:39;11.50;95.70
23231;DHT22;11784;49.818;8.632;2023-02-03T18:01:12;11.50;95.60
23231;DHT22;11784;49.818;8.632;2023-02-03T18:03:49;11.60;95.60