sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12088;SDS011;6107;49.078;8.578;2023-04-07T00:00:17;10.73;;;7.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:02:43;11.67;;;7.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:05:08;11.60;;;8.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:07:34;12.13;;;7.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:09:59;12.80;;;7.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:12:25;11.30;;;7.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:14:51;10.60;;;7.57;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:17:16;14.97;;;8.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:19:41;13.60;;;8.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:22:08;13.67;;;8.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:24:33;11.87;;;7.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:26:59;11.00;;;7.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:29:24;11.03;;;7.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:31:50;12.83;;;8.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:34:15;12.33;;;8.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:36:41;11.93;;;7.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:39:06;14.37;;;8.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:41:35;13.67;;;9.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:44:01;13.53;;;8.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:46:26;12.10;;;8.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:48:52;11.77;;;8.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:51:19;11.10;;;8.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:53:46;12.80;;;7.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:56:12;12.87;;;8.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T00:58:38;13.67;;;8.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:01:06;12.60;;;8.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:03:38;13.33;;;8.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:06:13;12.13;;;8.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:08:45;11.37;;;7.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:11:16;12.77;;;8.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:13:49;10.90;;;8.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:16:16;14.37;;;8.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:18:49;13.47;;;8.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:21:18;15.13;;;8.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:23:51;13.80;;;8.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:28:56;12.93;;;8.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:31:59;11.93;;;7.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:34:26;12.97;;;7.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:36:55;12.63;;;7.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:39:22;11.90;;;8.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:41:49;14.00;;;8.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:44:17;14.87;;;9.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:46:44;12.57;;;8.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:49:10;11.20;;;7.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:51:37;13.10;;;7.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:54:04;11.73;;;7.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:56:29;14.53;;;8.87;;
12088;SDS011;6107;49.078;8.578;2023-04-07T01:58:55;10.77;;;8.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:01:20;12.90;;;8.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:03:59;12.87;;;8.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:06:42;11.17;;;7.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:09:13;11.97;;;7.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:11:40;12.63;;;8.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:14:07;12.33;;;7.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:16:33;12.23;;;7.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:19:00;13.93;;;8.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:21:27;12.37;;;8.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:23:54;10.43;;;7.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:26:20;10.27;;;7.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:28:45;13.90;;;8.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:31:11;11.97;;;8.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:33:37;10.20;;;7.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:36:03;11.87;;;7.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:38:29;11.37;;;7.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:40:55;10.50;;;7.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:43:22;11.63;;;7.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:45:49;11.73;;;6.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:48:14;12.90;;;7.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:50:40;13.33;;;8.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:53:05;10.20;;;6.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:55:31;13.60;;;8.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T02:57:56;10.97;;;7.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:00:22;11.97;;;8.27;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:02:49;12.17;;;7.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:05:14;9.83;;;7.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:07:40;11.20;;;7.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:10:06;10.27;;;7.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:12:31;11.57;;;8.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:14:57;10.50;;;7.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:17:22;13.60;;;7.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:19:48;12.07;;;7.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:22:15;10.53;;;7.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:24:41;10.37;;;6.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:27:07;11.67;;;7.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:29:32;10.63;;;7.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:31:58;12.40;;;7.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:34:23;13.37;;;7.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:36:49;11.80;;;7.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:39:14;11.77;;;7.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:41:40;9.83;;;6.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:44:05;11.33;;;7.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:46:31;11.60;;;7.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:48:56;16.37;;;7.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:51:22;10.90;;;7.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:53:47;12.50;;;8.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:56:13;10.90;;;7.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T03:58:38;11.17;;;7.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:01:06;9.60;;;6.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:03:32;10.07;;;6.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:05:57;10.90;;;6.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:08:23;9.30;;;6.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:10:49;11.07;;;6.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:13:15;10.90;;;6.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:15:40;10.30;;;6.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:18:06;9.23;;;5.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:20:32;9.43;;;6.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:22:58;9.20;;;5.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:25:23;10.00;;;6.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:27:48;9.40;;;6.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:30:14;7.60;;;5.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:32:40;10.23;;;6.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:35:05;9.43;;;6.27;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:37:31;11.27;;;6.57;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:39:56;9.63;;;6.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:42:22;9.57;;;5.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:44:47;11.60;;;6.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:47:13;10.57;;;6.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:49:38;11.17;;;6.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:52:04;9.23;;;6.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:54:29;7.97;;;5.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:56:55;10.07;;;6.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T04:59:21;11.77;;;6.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:01:47;9.30;;;6.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:04:12;10.60;;;6.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:06:38;11.50;;;7.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:09:03;8.43;;;6.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:11:29;10.70;;;7.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:13:54;10.07;;;6.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:16:20;12.30;;;7.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:18:46;9.93;;;6.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:21:11;13.23;;;6.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:23:36;9.57;;;6.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:26:02;12.63;;;7.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:28:27;13.57;;;7.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:30:53;12.37;;;7.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:33:18;12.77;;;8.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:35:44;11.67;;;7.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:38:10;11.40;;;7.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:40:36;12.50;;;7.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:43:03;12.57;;;7.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:45:28;12.57;;;8.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:47:54;10.33;;;7.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:50:19;11.47;;;7.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:52:45;12.03;;;6.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:55:10;9.10;;;6.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T05:57:36;10.00;;;6.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:00:01;12.07;;;8.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:02:28;10.70;;;7.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:04:54;11.90;;;7.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:07:20;11.40;;;7.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:09:45;11.77;;;8.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:12:11;13.23;;;7.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:14:37;10.27;;;7.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:17:03;13.37;;;7.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:19:28;12.67;;;7.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:21:54;12.63;;;8.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:24:19;13.07;;;8.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:26:46;11.37;;;7.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:29:12;11.37;;;7.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:31:38;12.43;;;7.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:34:03;11.70;;;7.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:36:29;11.03;;;7.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:38:55;40.73;;;18.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:41:20;91.37;;;34.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:43:46;31.37;;;15.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:46:13;25.97;;;12.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:48:38;15.03;;;9.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:51:04;16.67;;;9.57;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:53:29;23.13;;;14.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:56:05;24.40;;;14.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T06:58:32;21.13;;;13.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:00:58;12.97;;;9.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:03:24;11.63;;;7.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:05:51;12.40;;;8.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:08:23;9.80;;;7.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:10:50;8.70;;;6.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:13:17;9.57;;;6.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:15:43;9.67;;;6.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:18:10;7.80;;;6.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:20:36;8.37;;;6.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:23:01;7.00;;;5.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:25:27;7.30;;;5.57;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:27:52;6.67;;;5.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:30:22;8.67;;;5.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:32:48;8.20;;;5.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:35:14;6.57;;;5.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:37:40;7.50;;;5.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:40:08;7.43;;;4.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:42:34;7.13;;;4.87;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:45:00;6.93;;;5.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:47:25;6.83;;;4.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:49:51;7.80;;;4.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:52:17;7.60;;;4.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:54:42;8.83;;;4.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:57:08;6.17;;;4.27;;
12088;SDS011;6107;49.078;8.578;2023-04-07T07:59:33;6.53;;;4.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:01:59;5.67;;;5.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:04:25;7.33;;;4.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:06:50;6.37;;;4.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:09:17;6.53;;;4.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:11:43;5.53;;;4.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:14:08;6.70;;;4.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:16:34;7.37;;;3.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:19:00;4.70;;;3.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:21:25;5.93;;;4.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:23:52;5.13;;;3.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:26:21;5.73;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:28:47;6.67;;;4.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:31:15;6.47;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:33:41;7.33;;;4.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:36:06;6.67;;;4.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:38:32;9.27;;;4.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:40:59;5.93;;;4.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:43:32;5.60;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:46:00;5.97;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:48:26;3.60;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:50:59;6.03;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:53:34;4.63;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:56:14;4.57;;;3.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T08:58:41;4.43;;;3.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:01:08;4.43;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:03:34;7.13;;;3.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:06:00;7.23;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:08:26;6.23;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:10:52;5.23;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:13:18;7.30;;;3.27;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:15:44;6.63;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:18:10;5.00;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:23:27;5.20;;;3.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:25:53;5.17;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:28:19;7.33;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:30:52;5.67;;;3.17;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:33:25;5.87;;;2.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:35:52;6.87;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:38:18;5.83;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:40:43;6.93;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:43:14;5.70;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:45:42;3.70;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:48:16;6.40;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:50:44;8.00;;;3.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:53:13;8.60;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:55:39;5.33;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T09:58:06;4.70;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:00:32;5.87;;;3.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:02:59;7.63;;;4.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:05:25;5.20;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:07:51;5.43;;;3.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:10:18;6.13;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:12:44;4.83;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:15:13;7.17;;;3.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:17:40;7.07;;;3.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:20:11;7.23;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:22:39;5.87;;;4.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:25:10;4.97;;;3.57;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:27:48;3.70;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:30:21;5.37;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:32:53;7.43;;;3.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:35:19;6.13;;;3.53;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:40:35;6.93;;;3.87;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:43:03;5.63;;;4.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:48:12;5.87;;;3.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:50:39;4.60;;;3.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:53:07;6.13;;;3.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T10:55:37;6.27;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:00:42;4.10;;;3.67;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:03:28;6.37;;;3.57;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:06:04;5.77;;;3.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:11:04;6.63;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:13:41;5.63;;;3.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:16:07;6.53;;;3.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:18:33;6.90;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:21:00;5.17;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:23:27;4.37;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:25:59;5.43;;;2.73;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:28:26;6.53;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:30:52;4.33;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:33:20;5.90;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:35:50;5.38;;;2.92;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:38:19;4.45;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:40:45;7.00;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:43:14;5.97;;;3.08;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:45:41;6.75;;;2.92;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:48:28;4.63;;;3.15;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:50:55;4.88;;;3.28;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:53:38;5.82;;;2.88;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:56:08;5.57;;;3.05;;
12088;SDS011;6107;49.078;8.578;2023-04-07T11:58:45;7.20;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:01:18;4.15;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:03:57;5.40;;;2.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:06:34;3.35;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:09:05;4.05;;;2.78;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:11:31;3.07;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:13:58;5.27;;;2.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:16:24;4.43;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:18:50;3.57;;;1.87;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:21:16;3.87;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:23:42;3.27;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:26:08;4.13;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:28:35;2.67;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:31:01;2.97;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:33:28;3.37;;;1.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:35:53;3.37;;;1.83;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:38:19;4.47;;;2.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:40:45;2.70;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:43:10;4.13;;;1.93;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:45:36;2.77;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:48:02;3.60;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:50:28;1.77;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:52:54;2.40;;;1.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:55:20;4.43;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T12:57:46;3.67;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:00:11;1.50;;;1.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:02:38;4.53;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:05:03;2.80;;;1.47;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:07:29;2.20;;;1.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:09:55;2.27;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:12:21;4.33;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:14:47;1.80;;;1.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:17:13;5.70;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:19:38;2.67;;;1.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:22:04;2.47;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:24:30;1.87;;;1.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:26:56;2.37;;;1.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:29:21;2.13;;;1.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:31:47;2.37;;;1.23;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:34:13;2.17;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:36:39;2.77;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:39:05;2.37;;;1.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:41:31;1.67;;;1.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:43:57;1.20;;;1.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:46:23;1.47;;;0.97;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:48:49;1.20;;;0.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:51:15;1.10;;;0.90;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:53:41;3.77;;;2.43;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:56:06;1.57;;;1.33;;
12088;SDS011;6107;49.078;8.578;2023-04-07T13:58:33;1.30;;;1.10;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:00:59;2.10;;;1.13;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:03:25;1.20;;;1.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:05:51;1.87;;;1.07;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:08:17;4.50;;;1.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:10:43;3.55;;;1.88;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:13:09;4.73;;;3.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:15:35;3.38;;;2.22;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:18:00;4.65;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:20:26;7.28;;;3.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:22:51;1.92;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:25:17;3.40;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:27:43;2.63;;;1.65;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:30:08;1.90;;;1.55;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:32:34;2.75;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:35:00;2.92;;;1.48;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:37:26;2.85;;;1.45;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:39:53;1.73;;;1.37;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:42:19;1.98;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:44:44;1.55;;;1.45;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:47:10;1.90;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:49:36;2.07;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:52:02;1.70;;;1.30;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:54:28;3.00;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:56:54;2.30;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-04-07T14:59:19;2.53;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-04-07T15:01:45;2.72;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-04-07T15:04:10;2.22;;;1.92;;
12088;SDS011;6107;49.078;8.578;2023-04-07T15:06:39;2.20;;;1.65;;
12088;SDS011;6107;49.078;8.578;2023-04-07T15:09:05;2.25;;;1.95;;