sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16964;DHT22;8598;50.508;10.436;2023-06-22T00:01:22;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:03:48;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:06:15;16.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:08:42;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:11:08;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:13:35;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:16:03;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:18:30;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:20:58;16.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:23:25;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:25:52;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:28:19;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:30:46;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:33:15;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:35:42;16.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:38:08;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:40:35;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:43:02;16.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:45:30;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:47:57;15.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:50:27;15.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:52:56;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:55:24;15.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T00:57:51;15.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:00:21;15.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:02:50;15.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:05:18;15.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:07:59;15.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:10:29;15.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:13:01;15.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:15:31;15.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:17:59;15.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:20:30;15.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:23:07;16.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:25:42;16.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:28:22;16.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:30:51;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:33:29;16.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:35:58;16.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:38:26;16.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:40:54;16.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:43:21;16.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:45:51;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:48:18;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:50:46;16.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:53:13;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:55:39;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T01:58:06;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:00:35;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:03:09;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:05:38;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:08:09;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:10:38;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:13:07;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:15:34;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:18:01;16.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:20:29;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:22:56;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:25:22;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:27:49;16.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:30:16;16.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:32:42;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:35:09;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:37:37;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:40:07;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:42:34;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:45:01;16.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:47:28;16.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:49:54;16.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:52:21;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:54:49;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:57:15;16.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T02:59:42;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:02:09;17.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:04:36;17.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:07:03;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:09:30;16.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:11:59;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:14:25;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:16:52;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:19:19;17.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:21:46;17.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:24:13;17.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:26:40;17.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:29:08;17.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:31:34;17.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:34:01;17.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:36:27;17.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:38:55;17.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:41:21;17.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:43:48;17.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:46:16;17.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:48:42;17.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:51:09;17.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:53:36;17.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:56:02;17.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T03:58:29;17.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:00:58;17.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:03:26;17.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:05:53;17.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:08:20;17.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:10:46;17.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:13:13;18.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:15:39;18.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:18:06;18.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:20:34;18.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:23:00;18.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:25:27;18.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:27:54;18.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:30:20;18.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:32:47;19.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:35:23;19.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:37:52;19.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:40:20;19.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:42:47;19.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:45:18;19.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:47:45;19.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:50:11;19.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:52:38;19.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:55:07;20.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T04:57:34;21.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:00:01;22.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:02:37;22.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:05:04;23.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:07:32;23.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:09:59;23.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:12:27;22.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:14:54;22.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:17:20;22.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:19:47;21.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:22:14;21.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:24:41;21.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:27:08;21.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:29:36;21.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:32:03;21.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:34:29;21.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:36:56;21.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:39:24;20.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:41:51;20.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:44:18;20.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:46:46;21.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:49:13;21.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:51:41;21.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:54:08;21.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:56:35;21.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T05:59:02;22.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:01:28;22.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:04:01;23.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:06:29;24.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:08:55;25.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:11:22;26.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:13:49;26.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:16:15;25.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:18:42;26.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:21:10;25.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:23:36;26.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:26:03;28.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:28:32;28.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:30:58;28.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:33:25;28.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:35:52;27.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:38:20;28.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:40:46;27.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:43:14;28.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:45:41;29.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:48:07;29.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:50:34;30.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:53:01;29.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:55:29;29.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T06:57:58;29.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:00:25;28.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:02:53;30.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:05:19;30.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:07:46;30.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:10:12;30.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:12:41;30.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:15:09;30.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:17:37;30.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:20:05;30.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:22:37;29.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:25:05;29.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:27:35;30.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:30:08;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:32:35;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:35:02;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:37:29;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:39:56;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:42:24;32.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:44:51;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:47:18;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:49:45;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:52:12;32.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:54:39;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:57:06;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T07:59:32;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:01:59;32.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:04:27;32.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:06:54;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:09:21;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:11:47;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:14:14;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:16:41;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:19:07;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:21:35;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:24:03;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:26:30;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:28:58;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:31:25;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:33:51;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:36:18;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:38:46;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:41:16;31.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:43:43;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:46:11;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:48:38;31.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:51:05;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:53:32;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:56:01;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T08:58:28;31.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:00:55;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:03:21;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:05:51;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:08:18;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:10:45;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:13:13;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:15:39;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:18:06;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:20:32;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:22:59;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:25:25;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:27:52;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:30:21;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:32:47;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:35:14;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:37:41;30.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:40:08;30.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:42:36;30.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:45:04;30.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:47:32;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:49:58;30.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:52:25;30.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:54:52;30.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:57:18;30.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T09:59:45;30.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:02:12;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:04:40;30.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:07:07;30.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:09:33;30.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:12:00;30.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:14:26;30.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:16:55;30.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:19:21;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:21:49;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:24:16;30.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:26:42;30.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:29:09;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:31:35;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:34:02;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:36:29;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:38:57;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:41:24;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:43:51;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:46:18;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:48:44;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:51:11;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:53:37;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:56:05;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T10:58:32;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:00:59;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:03:25;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:05:52;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:08:19;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:10:45;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:13:13;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:15:40;30.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:18:06;30.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:20:34;30.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:23:04;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:25:30;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:27:57;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:30:25;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:32:52;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:35:19;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:37:45;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:40:12;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:42:39;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:45:07;31.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:47:35;31.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:50:02;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:52:29;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:54:56;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:57:24;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T11:59:51;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:02:17;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:04:45;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:07:12;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:09:38;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:12:06;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:14:32;32.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:16:59;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:19:26;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:21:54;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:24:20;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:26:47;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:29:14;33.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:31:40;32.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:34:07;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:36:34;32.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:39:02;32.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:41:28;33.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:43:55;33.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:46:21;33.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:48:48;33.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:51:20;32.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:53:47;32.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:56:15;32.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T12:58:42;32.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:01:08;32.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:03:35;32.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:06:01;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:08:29;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:10:55;32.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:13:25;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:15:52;32.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:18:19;32.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:20:46;32.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:23:12;33.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:25:39;33.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:28:06;32.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:30:34;32.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:33:00;32.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:35:27;32.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:37:53;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:40:20;31.90;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:42:47;32.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:45:13;32.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:47:43;32.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:50:09;32.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:52:38;32.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:55:05;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T13:57:33;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:00:00;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:02:26;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:04:54;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:07:21;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:09:49;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:12:16;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:14:44;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:17:11;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:19:37;31.80;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:22:06;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:24:32;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:26:59;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:29:28;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:31:54;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:34:21;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:36:48;31.00;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:39:17;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:41:43;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:44:10;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:46:37;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:49:03;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:51:30;31.20;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:53:56;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:56:24;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T14:58:51;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:01:17;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:03:44;31.70;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:06:11;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:08:38;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:11:05;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:13:33;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:16:00;31.40;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:18:28;31.50;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:20:55;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:23:21;31.60;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:25:48;31.30;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:28:15;31.10;99.90
16964;DHT22;8598;50.508;10.436;2023-06-22T15:30:43;31.10;99.90