sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13694;DHT22;6919;52.344;14.518;2022-11-15T00:01:23;5.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:03:51;4.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:06:20;4.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:08:48;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:11:16;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:13:44;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:16:13;4.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:18:42;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:21:17;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:23:45;4.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:26:14;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:28:43;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:31:13;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:33:44;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:36:13;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:38:41;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:41:10;4.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:43:38;4.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:46:10;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:48:38;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:51:08;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:53:36;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:56:05;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T00:58:34;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:01:06;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:03:36;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:06:07;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:08:38;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:11:08;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:13:39;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:16:09;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:18:40;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:21:12;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:23:42;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:26:13;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:28:43;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:31:13;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:33:43;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:36:15;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:38:53;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:41:23;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:43:55;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:46:30;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:49:05;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:51:42;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:54:13;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:56:47;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T01:59:20;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:01:50;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:04:22;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:06:54;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:09:23;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:11:53;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:14:25;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:16:59;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:20:00;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:23:16;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:26:22;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:29:10;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:31:50;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:34:27;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:37:07;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:39:49;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:42:23;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:45:13;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:47:50;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:50:28;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:52:58;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:55:29;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T02:58:19;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:01:13;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:04:01;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:06:42;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:09:30;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:12:07;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:14:45;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:17:25;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:20:02;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:22:35;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:25:09;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:27:43;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:30:17;4.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:32:49;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:35:24;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:37:57;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:40:36;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:43:11;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:45:50;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:48:24;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:50:57;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:53:28;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:55:58;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T03:58:27;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:00:55;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:03:24;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:05:52;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:08:22;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:10:50;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:13:18;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:15:47;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:18:15;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:20:43;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:23:31;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:26:18;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:28:50;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:31:36;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:34:04;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:36:32;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:39:19;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:41:48;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:44:16;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:46:44;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:49:12;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:51:41;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:54:09;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:56:39;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T04:59:07;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:01:35;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:04:10;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:06:47;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:09:17;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:11:47;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:14:16;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:16:44;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:19:13;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:21:41;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:24:10;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:26:38;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:29:09;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:31:39;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:34:09;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:36:40;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:39:11;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:41:44;3.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:44:19;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:46:49;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:49:24;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:51:55;3.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:54:26;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:56:54;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T05:59:24;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:01:53;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:04:21;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:06:50;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:09:18;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:11:46;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:14:15;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:16:45;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:19:13;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:21:42;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:24:10;4.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:26:38;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:29:06;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:31:35;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:34:04;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:36:34;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:39:03;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:41:34;3.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:44:03;3.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:46:31;3.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:49:00;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:51:36;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:54:05;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:56:33;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T06:59:02;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:01:30;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:03:59;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:06:27;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:08:57;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:11:25;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:13:54;3.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:16:22;3.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:18:50;4.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:21:19;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:23:53;3.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:26:23;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:28:51;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:31:20;4.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:33:49;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:36:17;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:38:45;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:41:14;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:43:44;4.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:46:12;4.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:48:40;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:51:12;4.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:53:41;4.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:56:11;4.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T07:58:40;5.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:01:10;5.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:03:40;5.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:06:08;5.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:08:36;5.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:11:05;5.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:13:33;5.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:16:02;5.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:18:34;5.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:21:03;5.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:23:31;5.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:26:01;5.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:28:31;5.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:31:00;6.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:33:29;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:36:00;6.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:38:29;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:41:02;6.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:43:32;6.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:46:01;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:48:29;6.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:51:00;6.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:53:28;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:55:56;6.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T08:58:25;6.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:00:53;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:03:21;6.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:05:54;7.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:08:25;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:11:13;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:13:43;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:16:11;7.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:18:42;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:21:10;7.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:23:40;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:26:08;8.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:28:37;8.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:31:08;8.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:33:37;8.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:36:07;8.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:38:37;8.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:44:26;8.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:47:38;8.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:50:31;8.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:53:04;8.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:55:44;8.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T09:58:26;9.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:01:06;9.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:03:44;9.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:06:18;9.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:08:55;9.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:11:33;9.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:14:11;9.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:17:03;9.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:19:52;10.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:22:37;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:25:26;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:27:57;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:30:34;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:33:25;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:36:18;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:38:54;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:41:35;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:44:21;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:47:26;10.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:50:07;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:52:54;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:55:28;10.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T10:58:05;10.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:00:47;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:03:28;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:06:06;10.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:08:37;10.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:11:07;10.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:13:37;11.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:16:32;10.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:19:31;11.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:22:21;11.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:25:03;11.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T11:27:46;11.20;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:30:36;11.20;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:33:18;11.30;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:35:59;11.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:39:10;11.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:42:04;11.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:44:48;11.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:47:24;11.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:50:01;11.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:52:57;11.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:55:33;12.00;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T11:58:12;12.00;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:00:49;12.10;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:03:26;12.00;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:06:04;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:08:45;12.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:11:21;12.20;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:13:58;12.30;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:16:43;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:19:11;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:21:44;12.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:24:22;12.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:26:57;12.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:29:33;12.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:32:14;12.50;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:34:52;12.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:37:48;12.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:40:32;12.70;21.40
13694;DHT22;6919;52.344;14.518;2022-11-15T12:43:10;12.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:46:10;12.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:48:58;12.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T12:54:56;12.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T12:57:41;12.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:00:44;12.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:03:19;12.50;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:06:09;12.50;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:12:56;12.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:15:37;12.50;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:18:35;12.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:21:19;12.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:24:13;12.50;12.30
13694;DHT22;6919;52.344;14.518;2022-11-15T13:26:43;12.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:29:18;12.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:31:48;12.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:34:24;12.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:37:29;12.80;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:40:19;12.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:42:50;12.80;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:45:20;13.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:47:54;13.20;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:50:26;13.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T13:53:03;13.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:55:33;14.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T13:58:03;14.10;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:00:37;13.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:03:17;13.40;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:06:03;13.30;40.60
13694;DHT22;6919;52.344;14.518;2022-11-15T14:08:38;13.00;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:11:18;12.90;98.70
13694;DHT22;6919;52.344;14.518;2022-11-15T14:14:11;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:16:45;12.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:19:36;12.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:22:11;12.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:24:46;12.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:27:33;12.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:30:02;12.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:32:40;13.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:35:14;13.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:37:44;13.20;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:40:15;13.10;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:42:46;12.90;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:45:18;12.60;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:47:49;12.30;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:50:19;12.00;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:52:49;11.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T14:55:20;11.40;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T14:57:50;11.20;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T15:00:19;11.00;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T15:02:52;10.70;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T15:05:23;10.50;1.00
13694;DHT22;6919;52.344;14.518;2022-11-15T15:07:52;10.30;11.10
13694;DHT22;6919;52.344;14.518;2022-11-15T15:10:21;10.20;28.80
13694;DHT22;6919;52.344;14.518;2022-11-15T15:13:15;10.00;49.50
13694;DHT22;6919;52.344;14.518;2022-11-15T15:15:45;10.00;63.40
13694;DHT22;6919;52.344;14.518;2022-11-15T15:18:16;9.90;61.80
13694;DHT22;6919;52.344;14.518;2022-11-15T15:20:56;9.70;80.30
13694;DHT22;6919;52.344;14.518;2022-11-15T15:23:26;9.50;94.40
13694;DHT22;6919;52.344;14.518;2022-11-15T15:25:57;9.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:28:26;9.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:31:00;9.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:33:29;9.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:35:58;9.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:38:26;9.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:40:55;8.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:43:26;8.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:45:54;8.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:48:22;8.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:50:52;8.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:53:20;8.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:55:49;8.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T15:58:17;8.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:00:45;8.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:03:14;8.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:05:42;8.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:08:17;7.90;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:10:47;7.80;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:13:16;7.70;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:15:45;7.60;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:18:18;7.50;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:20:47;7.40;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:23:20;7.30;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:25:51;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:28:24;7.20;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:31:00;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:33:31;7.10;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:36:01;7.00;99.90
13694;DHT22;6919;52.344;14.518;2022-11-15T16:38:31;7.00;99.90