sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8641;BME280;4358;42.100;25.222;2023-04-23T00:01:43;100134.22;;;12.09;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:04:10;100135.06;;;12.10;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:06:38;100130.41;;;12.01;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:09:08;100140.91;;;11.89;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:11:39;100139.97;;;11.91;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:14:06;100137.72;;;11.84;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:16:34;100135.59;;;11.77;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:19:00;100140.16;;;11.75;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:21:27;100138.91;;;11.80;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:23:54;100129.81;;;11.70;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:26:22;100133.56;;;11.80;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:28:49;100131.34;;;11.74;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:31:16;100135.28;;;11.81;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:33:43;100133.34;;;11.83;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:36:09;100135.06;;;11.84;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:38:36;100129.03;;;11.56;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:41:03;100130.50;;;11.47;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:43:32;100129.69;;;11.59;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:45:59;100134.78;;;11.62;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:48:26;100135.00;;;11.59;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:50:57;100134.56;;;11.53;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:53:25;100136.34;;;11.52;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:55:52;100138.38;;;11.48;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T00:58:19;100140.28;;;11.46;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:00:48;100136.78;;;11.46;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:03:16;100151.75;;;11.34;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:05:47;100151.28;;;11.28;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:08:15;100145.75;;;11.31;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:10:44;100145.34;;;11.37;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:13:11;100149.31;;;11.44;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:15:38;100151.88;;;11.45;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:18:07;100149.41;;;11.42;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:20:34;100156.34;;;11.45;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:23:03;100145.16;;;11.40;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:25:30;100154.63;;;11.44;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:27:57;100152.63;;;11.47;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:30:25;100148.38;;;11.45;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:32:53;100150.91;;;11.46;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:35:20;100149.41;;;11.42;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:37:48;100148.56;;;11.42;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:40:18;100156.75;;;11.39;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:42:46;100150.47;;;11.40;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:45:13;100155.66;;;11.41;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:47:42;100149.16;;;11.33;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:50:09;100156.19;;;11.34;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:52:36;100158.94;;;11.32;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:55:03;100139.00;;;11.13;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T01:57:31;100162.53;;;11.19;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:00:03;100159.50;;;11.11;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:02:32;100159.41;;;11.12;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:05:01;100160.16;;;11.14;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:07:29;100160.16;;;11.14;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:09:56;100150.13;;;11.05;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:12:23;100159.88;;;11.04;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:14:51;100161.03;;;11.00;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:17:19;100163.69;;;11.00;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:19:47;100163.91;;;10.97;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:22:14;100166.88;;;10.93;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:24:41;100167.91;;;10.90;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:27:09;100159.28;;;10.87;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:29:36;100147.44;;;10.78;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:32:05;100159.13;;;10.76;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:34:32;100166.25;;;10.61;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:36:58;100161.50;;;10.66;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:39:25;100168.69;;;10.64;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:41:52;100169.47;;;10.66;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:44:20;100169.94;;;10.73;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:46:47;100170.03;;;10.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:49:15;100176.06;;;10.73;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:51:44;100170.03;;;10.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:54:11;100170.03;;;10.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:56:38;100174.56;;;10.69;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T02:59:05;100172.50;;;10.60;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:01:32;100169.84;;;10.60;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:03:59;100178.75;;;10.59;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:06:28;100174.69;;;10.53;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:08:55;100183.41;;;10.55;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:11:22;100182.34;;;10.58;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:13:49;100184.06;;;10.59;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:16:16;100194.31;;;10.65;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:18:43;100185.41;;;10.66;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:21:09;100176.66;;;10.64;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:23:38;100185.88;;;10.73;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:26:05;100185.88;;;10.73;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:28:32;100185.56;;;10.77;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:30:59;100181.84;;;10.80;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:33:26;100192.47;;;10.80;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:35:52;100180.28;;;10.77;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:38:19;100185.66;;;10.76;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:40:48;100177.78;;;10.74;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:43:15;100186.69;;;10.73;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:45:41;100191.28;;;10.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:48:08;100181.97;;;10.64;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:50:35;100181.97;;;10.64;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:53:04;100183.69;;;10.65;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:55:31;100184.53;;;10.66;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T03:58:01;100193.06;;;10.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:00:28;100196.50;;;10.73;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:02:55;100198.00;;;10.77;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:05:22;100203.00;;;10.81;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:07:49;100202.41;;;10.90;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:10:16;100202.97;;;10.95;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:12:42;100210.16;;;11.08;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:15:14;100218.09;;;11.22;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:17:41;100216.75;;;11.29;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:20:10;100217.88;;;11.39;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:22:37;100218.97;;;11.49;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:25:05;100221.78;;;11.60;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:27:32;100214.53;;;11.76;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:29:59;100224.09;;;11.79;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:32:28;100229.94;;;11.84;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:34:55;100229.34;;;11.93;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:37:23;100224.03;;;12.06;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:39:50;100228.94;;;12.12;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:42:16;100230.78;;;12.24;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:44:43;100245.69;;;12.39;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:47:10;100239.50;;;12.51;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:49:39;100240.56;;;12.61;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:52:06;100249.09;;;12.66;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:54:32;100244.50;;;12.68;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:56:59;100259.09;;;12.63;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T04:59:26;100247.72;;;12.61;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:01:53;100254.31;;;12.55;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:04:20;100239.50;;;12.51;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:06:48;100253.78;;;12.50;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:09:15;100256.84;;;12.57;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:11:42;100257.50;;;12.60;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:14:09;100259.66;;;12.55;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:16:36;100264.75;;;12.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:19:02;100263.78;;;12.85;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:21:29;100264.31;;;12.90;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:23:57;100271.09;;;12.94;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:26:24;100279.56;;;13.13;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:28:51;100281.53;;;13.22;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:31:18;100279.91;;;13.32;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:33:45;100283.19;;;13.36;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:36:12;100285.16;;;13.34;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:38:38;100287.91;;;13.45;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:41:07;100296.97;;;13.30;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:43:34;100294.09;;;13.33;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:46:00;100286.00;;;13.34;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:48:28;100300.13;;;13.47;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:50:55;100307.41;;;13.69;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:53:22;100307.66;;;13.90;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:55:50;100307.75;;;13.88;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T05:58:18;100313.41;;;13.96;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:00:45;100308.78;;;13.98;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:03:11;100316.31;;;14.05;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:05:38;100309.72;;;14.21;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:08:07;100311.59;;;14.32;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:10:34;100303.16;;;14.38;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:13:01;100306.09;;;14.57;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:15:29;100307.94;;;14.68;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:17:56;100306.75;;;14.83;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:20:23;100309.44;;;14.94;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:22:50;100315.50;;;15.07;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:25:17;100319.41;;;15.25;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:27:44;100310.41;;;15.49;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:30:11;100315.03;;;15.58;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:32:40;100316.34;;;15.75;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:35:09;100319.97;;;15.85;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:37:36;100320.41;;;16.01;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:40:05;100307.28;;;15.87;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:42:32;100324.16;;;15.98;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:44:59;100319.81;;;15.86;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:47:28;100318.81;;;15.98;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:49:57;100327.38;;;16.13;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:52:24;100324.84;;;16.12;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:54:51;100327.47;;;16.23;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:57:17;100322.84;;;16.25;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T06:59:44;100332.47;;;16.48;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:02:11;100328.78;;;16.49;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:04:38;100326.00;;;16.50;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:07:07;100326.72;;;16.64;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:09:34;100322.25;;;16.74;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:12:01;100327.38;;;16.86;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:14:28;100334.06;;;16.71;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:16:54;100329.06;;;16.46;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:19:21;100330.25;;;16.64;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:21:48;100331.03;;;16.44;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:24:16;100327.81;;;16.50;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:26:44;100333.88;;;16.63;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:29:11;100330.94;;;16.66;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:31:38;100332.25;;;16.72;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:34:07;100331.59;;;16.79;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:36:34;100329.75;;;17.01;100.00
8641;BME280;4358;42.100;25.222;2023-04-23T07:39:01;100337.00;;;16.89;95.29
8641;BME280;4358;42.100;25.222;2023-04-23T07:41:31;100336.06;;;16.69;95.22
8641;BME280;4358;42.100;25.222;2023-04-23T07:43:58;100322.22;;;16.94;97.51
8641;BME280;4358;42.100;25.222;2023-04-23T07:46:25;100316.13;;;16.92;97.07
8641;BME280;4358;42.100;25.222;2023-04-23T07:48:52;100329.50;;;17.13;96.66
8641;BME280;4358;42.100;25.222;2023-04-23T07:51:20;100311.59;;;17.54;94.70
8641;BME280;4358;42.100;25.222;2023-04-23T07:53:51;100311.09;;;17.69;94.30
8641;BME280;4358;42.100;25.222;2023-04-23T07:56:19;100310.00;;;17.82;87.45
8641;BME280;4358;42.100;25.222;2023-04-23T07:58:48;100292.47;;;17.87;87.07
8641;BME280;4358;42.100;25.222;2023-04-23T08:01:15;100293.06;;;18.10;87.74
8641;BME280;4358;42.100;25.222;2023-04-23T08:03:42;100291.91;;;18.41;85.96
8641;BME280;4358;42.100;25.222;2023-04-23T08:06:09;100285.25;;;18.65;86.97
8641;BME280;4358;42.100;25.222;2023-04-23T08:08:37;100286.78;;;18.77;86.13
8641;BME280;4358;42.100;25.222;2023-04-23T08:11:04;100280.81;;;18.83;82.74
8641;BME280;4358;42.100;25.222;2023-04-23T08:13:31;100280.34;;;18.97;82.84
8641;BME280;4358;42.100;25.222;2023-04-23T08:15:59;100265.13;;;18.78;76.69
8641;BME280;4358;42.100;25.222;2023-04-23T08:18:26;100266.91;;;18.97;81.03
8641;BME280;4358;42.100;25.222;2023-04-23T08:20:53;100250.66;;;19.16;83.91
8641;BME280;4358;42.100;25.222;2023-04-23T08:23:20;100253.66;;;19.40;83.52
8641;BME280;4358;42.100;25.222;2023-04-23T08:25:50;100263.78;;;19.29;79.39
8641;BME280;4358;42.100;25.222;2023-04-23T08:28:17;100260.72;;;18.87;77.68
8641;BME280;4358;42.100;25.222;2023-04-23T08:30:44;100261.00;;;18.84;76.84
8641;BME280;4358;42.100;25.222;2023-04-23T08:33:13;100261.66;;;19.05;78.77
8641;BME280;4358;42.100;25.222;2023-04-23T08:35:40;100252.16;;;19.01;81.86
8641;BME280;4358;42.100;25.222;2023-04-23T08:38:06;100242.69;;;18.97;80.29
8641;BME280;4358;42.100;25.222;2023-04-23T08:40:36;100238.94;;;18.80;78.68
8641;BME280;4358;42.100;25.222;2023-04-23T08:43:10;100241.16;;;18.85;76.81
8641;BME280;4358;42.100;25.222;2023-04-23T08:45:39;100250.66;;;18.89;73.27
8641;BME280;4358;42.100;25.222;2023-04-23T08:48:08;100247.88;;;19.08;71.13
8641;BME280;4358;42.100;25.222;2023-04-23T08:50:37;100250.00;;;19.32;69.26
8641;BME280;4358;42.100;25.222;2023-04-23T08:53:08;100241.53;;;19.36;69.16
8641;BME280;4358;42.100;25.222;2023-04-23T08:55:35;100240.47;;;19.47;69.27
8641;BME280;4358;42.100;25.222;2023-04-23T08:58:03;100238.94;;;19.44;70.17
8641;BME280;4358;42.100;25.222;2023-04-23T09:00:31;100243.44;;;19.71;70.48
8641;BME280;4358;42.100;25.222;2023-04-23T09:02:58;100243.41;;;19.89;69.52
8641;BME280;4358;42.100;25.222;2023-04-23T09:05:25;100241.88;;;19.69;67.45
8641;BME280;4358;42.100;25.222;2023-04-23T09:07:54;100237.34;;;19.87;70.76
8641;BME280;4358;42.100;25.222;2023-04-23T09:10:21;100233.50;;;19.89;69.66
8641;BME280;4358;42.100;25.222;2023-04-23T09:12:48;100237.72;;;19.74;67.74
8641;BME280;4358;42.100;25.222;2023-04-23T09:15:15;100230.50;;;19.75;68.52
8641;BME280;4358;42.100;25.222;2023-04-23T09:17:44;100241.19;;;19.84;65.15
8641;BME280;4358;42.100;25.222;2023-04-23T09:20:12;100235.09;;;20.00;64.69
8641;BME280;4358;42.100;25.222;2023-04-23T09:22:41;100229.41;;;20.39;63.18
8641;BME280;4358;42.100;25.222;2023-04-23T09:25:10;100201.44;;;20.22;63.34
8641;BME280;4358;42.100;25.222;2023-04-23T09:27:38;100222.09;;;20.31;64.00
8641;BME280;4358;42.100;25.222;2023-04-23T09:30:08;100219.72;;;19.75;65.14
8641;BME280;4358;42.100;25.222;2023-04-23T09:32:36;100220.41;;;19.95;65.16
8641;BME280;4358;42.100;25.222;2023-04-23T09:35:04;100209.06;;;20.26;64.71
8641;BME280;4358;42.100;25.222;2023-04-23T09:37:31;100207.50;;;20.42;64.08
8641;BME280;4358;42.100;25.222;2023-04-23T09:39:59;100204.75;;;20.34;64.30
8641;BME280;4358;42.100;25.222;2023-04-23T09:42:27;100207.63;;;20.32;58.90
8641;BME280;4358;42.100;25.222;2023-04-23T09:44:55;100209.38;;;20.23;58.44
8641;BME280;4358;42.100;25.222;2023-04-23T09:47:23;100198.41;;;20.43;59.93
8641;BME280;4358;42.100;25.222;2023-04-23T09:49:50;100197.06;;;20.39;59.81
8641;BME280;4358;42.100;25.222;2023-04-23T09:52:17;100205.91;;;20.57;59.36
8641;BME280;4358;42.100;25.222;2023-04-23T09:54:44;100189.84;;;20.73;59.62
8641;BME280;4358;42.100;25.222;2023-04-23T09:57:11;100195.72;;;21.02;57.91
8641;BME280;4358;42.100;25.222;2023-04-23T09:59:40;100194.88;;;21.02;58.66
8641;BME280;4358;42.100;25.222;2023-04-23T10:02:08;100186.28;;;21.06;59.36
8641;BME280;4358;42.100;25.222;2023-04-23T10:04:35;100181.94;;;21.13;58.81
8641;BME280;4358;42.100;25.222;2023-04-23T10:07:03;100174.22;;;21.19;58.29
8641;BME280;4358;42.100;25.222;2023-04-23T10:09:33;100180.22;;;21.54;57.85
8641;BME280;4358;42.100;25.222;2023-04-23T10:12:01;100175.34;;;21.74;56.91
8641;BME280;4358;42.100;25.222;2023-04-23T10:14:29;100164.53;;;21.66;57.01
8641;BME280;4358;42.100;25.222;2023-04-23T10:16:59;100166.53;;;21.64;57.83
8641;BME280;4358;42.100;25.222;2023-04-23T10:19:27;100167.91;;;21.92;57.59
8641;BME280;4358;42.100;25.222;2023-04-23T10:21:56;100165.88;;;21.86;57.25
8641;BME280;4358;42.100;25.222;2023-04-23T10:24:28;100160.19;;;21.98;56.70
8641;BME280;4358;42.100;25.222;2023-04-23T10:26:57;100150.69;;;22.18;55.32
8641;BME280;4358;42.100;25.222;2023-04-23T10:29:26;100151.34;;;22.44;54.85
8641;BME280;4358;42.100;25.222;2023-04-23T10:31:55;100148.25;;;22.71;53.25
8641;BME280;4358;42.100;25.222;2023-04-23T10:34:26;100150.84;;;22.88;52.80
8641;BME280;4358;42.100;25.222;2023-04-23T10:36:55;100142.91;;;22.23;54.41
8641;BME280;4358;42.100;25.222;2023-04-23T10:39:29;100144.28;;;22.19;54.29
8641;BME280;4358;42.100;25.222;2023-04-23T10:41:57;100135.34;;;22.02;55.01
8641;BME280;4358;42.100;25.222;2023-04-23T10:44:31;100140.06;;;22.00;55.50
8641;BME280;4358;42.100;25.222;2023-04-23T10:46:58;100134.81;;;22.15;55.40
8641;BME280;4358;42.100;25.222;2023-04-23T10:49:31;100130.44;;;22.06;55.16
8641;BME280;4358;42.100;25.222;2023-04-23T10:51:58;100135.47;;;22.25;56.58
8641;BME280;4358;42.100;25.222;2023-04-23T10:54:30;100127.75;;;22.14;56.30
8641;BME280;4358;42.100;25.222;2023-04-23T10:56:59;100126.69;;;22.23;55.47
8641;BME280;4358;42.100;25.222;2023-04-23T10:59:28;100120.75;;;22.35;55.47
8641;BME280;4358;42.100;25.222;2023-04-23T11:02:05;100121.47;;;22.29;55.06
8641;BME280;4358;42.100;25.222;2023-04-23T11:04:35;100111.19;;;22.64;54.66
8641;BME280;4358;42.100;25.222;2023-04-23T11:07:05;100113.28;;;22.93;53.87
8641;BME280;4358;42.100;25.222;2023-04-23T11:09:37;100110.31;;;23.10;53.27
8641;BME280;4358;42.100;25.222;2023-04-23T11:12:07;100111.88;;;23.05;53.31
8641;BME280;4358;42.100;25.222;2023-04-23T11:14:35;100111.53;;;23.08;54.61
8641;BME280;4358;42.100;25.222;2023-04-23T11:17:03;100097.56;;;23.19;54.82
8641;BME280;4358;42.100;25.222;2023-04-23T11:19:35;100099.97;;;23.14;56.11
8641;BME280;4358;42.100;25.222;2023-04-23T11:22:03;100100.47;;;23.40;54.54
8641;BME280;4358;42.100;25.222;2023-04-23T11:24:33;100087.09;;;23.70;55.00
8641;BME280;4358;42.100;25.222;2023-04-23T11:27:05;100105.13;;;23.77;54.11
8641;BME280;4358;42.100;25.222;2023-04-23T11:29:32;100088.94;;;23.46;53.71
8641;BME280;4358;42.100;25.222;2023-04-23T11:31:59;100092.03;;;23.35;54.44
8641;BME280;4358;42.100;25.222;2023-04-23T11:34:27;100089.13;;;23.14;55.11
8641;BME280;4358;42.100;25.222;2023-04-23T11:36:57;100085.09;;;23.10;54.03
8641;BME280;4358;42.100;25.222;2023-04-23T11:39:24;100087.75;;;22.48;54.59
8641;BME280;4358;42.100;25.222;2023-04-23T11:41:51;100083.03;;;22.42;55.23
8641;BME280;4358;42.100;25.222;2023-04-23T11:44:18;100081.75;;;22.69;54.80
8641;BME280;4358;42.100;25.222;2023-04-23T11:46:46;100073.19;;;22.96;54.21
8641;BME280;4358;42.100;25.222;2023-04-23T11:49:14;100074.78;;;22.83;55.71
8641;BME280;4358;42.100;25.222;2023-04-23T11:51:41;100078.84;;;22.78;55.63
8641;BME280;4358;42.100;25.222;2023-04-23T11:54:11;100072.59;;;23.09;53.25
8641;BME280;4358;42.100;25.222;2023-04-23T11:56:39;100071.28;;;23.05;55.22
8641;BME280;4358;42.100;25.222;2023-04-23T11:59:06;100066.94;;;23.41;53.02
8641;BME280;4358;42.100;25.222;2023-04-23T12:01:40;100069.19;;;23.60;52.61
8641;BME280;4358;42.100;25.222;2023-04-23T12:04:15;100046.97;;;23.19;54.27
8641;BME280;4358;42.100;25.222;2023-04-23T12:06:43;100051.53;;;22.96;55.44
8641;BME280;4358;42.100;25.222;2023-04-23T12:09:13;100053.53;;;23.25;53.31
8641;BME280;4358;42.100;25.222;2023-04-23T12:11:42;100052.22;;;23.21;51.43
8641;BME280;4358;42.100;25.222;2023-04-23T12:14:11;100048.16;;;23.48;51.32
8641;BME280;4358;42.100;25.222;2023-04-23T12:16:39;100034.03;;;23.30;52.72
8641;BME280;4358;42.100;25.222;2023-04-23T12:19:07;100048.00;;;23.41;51.96
8641;BME280;4358;42.100;25.222;2023-04-23T12:21:46;100035.06;;;23.51;52.10
8641;BME280;4358;42.100;25.222;2023-04-23T12:24:14;100030.84;;;23.26;52.39
8641;BME280;4358;42.100;25.222;2023-04-23T12:26:41;100021.06;;;23.48;50.25
8641;BME280;4358;42.100;25.222;2023-04-23T12:29:08;100020.41;;;23.60;48.18
8641;BME280;4358;42.100;25.222;2023-04-23T12:31:38;100022.25;;;23.45;47.63
8641;BME280;4358;42.100;25.222;2023-04-23T12:34:06;100014.38;;;23.13;50.75
8641;BME280;4358;42.100;25.222;2023-04-23T12:36:34;100014.38;;;23.13;51.24
8641;BME280;4358;42.100;25.222;2023-04-23T12:39:36;100003.50;;;23.36;50.93
8641;BME280;4358;42.100;25.222;2023-04-23T12:42:04;100006.72;;;23.39;48.87
8641;BME280;4358;42.100;25.222;2023-04-23T12:44:32;99979.41;;;23.03;46.74
8641;BME280;4358;42.100;25.222;2023-04-23T12:47:01;99996.50;;;23.04;49.79
8641;BME280;4358;42.100;25.222;2023-04-23T12:49:29;99993.63;;;23.28;46.55
8641;BME280;4358;42.100;25.222;2023-04-23T12:51:57;99996.34;;;23.43;45.30
8641;BME280;4358;42.100;25.222;2023-04-23T12:54:26;99991.25;;;23.48;42.60
8641;BME280;4358;42.100;25.222;2023-04-23T12:56:55;99995.28;;;23.52;42.16
8641;BME280;4358;42.100;25.222;2023-04-23T12:59:23;99987.56;;;23.63;41.23