sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16038;DHT22;8123;50.906;6.172;2022-08-30T00:01:29;18.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:03:56;18.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:06:24;18.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:08:50;18.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:11:23;18.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:13:50;18.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:16:18;18.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:18:44;18.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:21:10;18.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:23:37;17.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:26:03;17.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:28:29;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:30:55;17.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:33:21;17.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:35:47;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:38:13;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:40:42;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:43:22;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:45:50;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:48:16;17.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:51:03;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:53:35;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:56:02;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T00:58:32;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:00:59;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:03:26;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:05:52;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:08:19;17.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:10:47;17.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:13:13;17.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:15:41;17.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:18:07;17.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:21:03;17.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:23:33;17.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:26:01;17.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:28:28;17.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:30:55;17.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:33:21;17.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:38:15;17.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:40:42;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:43:09;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:45:35;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:48:01;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:50:26;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:52:52;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:55:18;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T01:57:44;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:00:11;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:02:38;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:05:04;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:07:30;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:09:56;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:12:22;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:14:48;17.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:17:14;17.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:19:41;16.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:22:07;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:24:33;16.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:26:59;16.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:29:25;16.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:31:51;16.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:34:17;16.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:36:43;16.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:39:11;16.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:41:37;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:44:04;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:46:30;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:48:56;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:51:22;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:53:48;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:56:14;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T02:58:41;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:01:08;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:03:34;16.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:06:00;16.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:08:28;16.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:10:54;16.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:13:22;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:15:48;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:18:18;16.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:20:44;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:23:10;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:25:36;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:28:04;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:30:30;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:32:56;16.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:35:21;16.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:37:47;16.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:40:16;16.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:42:43;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:45:09;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:47:35;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:50:00;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:52:26;16.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:54:52;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:57:18;16.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T03:59:44;16.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:02:10;16.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:04:35;16.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:07:01;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:09:27;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:11:53;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:14:21;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:16:48;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:19:14;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:21:39;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:24:05;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:26:31;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:28:57;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:31:24;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:33:51;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:36:17;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:38:43;16.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:41:14;16.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:43:41;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:46:07;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:48:36;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:51:03;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:53:30;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:55:56;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T04:58:22;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:00:48;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:03:14;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:05:40;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:08:13;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:10:41;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:13:08;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:15:34;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:18:00;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:20:26;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:22:52;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:25:29;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:28:00;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:30:27;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:32:55;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:35:22;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:37:48;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:40:15;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:42:42;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:45:09;16.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:47:35;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:50:01;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:52:27;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:54:55;16.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:57:24;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T05:59:50;16.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:02:16;16.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:04:41;16.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:07:07;17.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:09:34;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:12:00;17.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:14:26;17.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:16:51;17.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:19:19;17.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:21:48;17.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:24:14;17.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:26:43;17.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:29:11;17.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:31:37;17.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:34:04;17.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:36:30;17.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:38:57;17.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:41:28;17.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:43:55;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:46:27;17.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:48:54;17.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:51:23;18.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:53:49;18.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:56:15;18.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T06:58:41;18.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:01:10;18.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:03:36;18.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:06:02;18.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:08:28;18.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:10:54;18.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:13:21;18.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:15:49;18.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:18:15;19.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:21:06;19.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:23:32;19.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:25:57;19.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:28:23;19.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:30:49;19.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:33:14;19.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:35:40;19.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:38:06;19.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:40:32;19.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:42:58;19.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:45:26;19.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:47:52;19.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:50:17;20.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:52:43;20.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:55:09;20.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T07:57:34;20.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:00:00;20.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:02:26;20.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:04:51;20.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:07:17;20.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:09:43;20.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:12:09;20.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:14:35;20.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:17:00;20.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:19:27;20.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:21:52;21.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:24:25;21.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:26:51;21.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:29:17;21.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:31:43;21.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:34:12;21.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:36:38;21.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:39:07;21.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:41:49;22.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:49:28;21.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:51:54;22.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:54:49;22.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:57:17;22.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T08:59:43;22.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:02:30;22.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:05:00;22.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:07:33;22.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:10:00;22.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:12:26;22.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:14:57;22.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:17:25;22.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:24:54;22.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:27:38;22.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:30:22;22.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:33:01;22.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:38:09;22.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:40:39;22.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:43:09;23.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:45:41;23.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:53:34;23.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:56:14;23.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T09:59:05;23.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:01:48;23.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:04:36;23.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:08:20;23.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:10:29;23.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:15:36;23.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:21:14;23.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:24:07;23.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:29:27;23.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:34:45;23.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:37:18;23.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:40:08;23.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:42:55;24.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:45:24;24.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:48:04;24.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:50:36;24.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:53:41;24.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:56:15;24.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T10:58:44;24.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:01:26;24.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:09:58;24.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:15:19;24.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:17:57;24.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:26:03;24.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:36:07;24.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:41:08;25.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T11:46:33;25.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:00:33;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:10:51;25.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:18:53;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:21:30;25.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:24:19;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:26:49;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:29:29;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:32:02;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:34:32;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:40:20;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:42:51;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:45:20;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:48:08;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:50:45;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:53:26;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:56:07;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T12:58:50;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:01:31;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:06:54;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:12:04;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:14:31;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:19:43;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:24:53;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:27:19;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:29:45;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:32:11;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:34:38;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:37:04;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:39:32;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:41:58;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:44:24;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:46:52;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:49:22;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:51:47;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:54:15;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:56:41;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T13:59:07;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:01:32;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:03:58;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:06:24;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:08:49;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:11:18;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:13:45;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:16:11;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:18:37;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:21:02;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:23:28;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:25:55;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:28:21;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:30:47;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:33:13;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:35:39;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:38:05;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:40:31;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:42:56;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:45:22;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:47:48;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:50:14;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:52:39;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:55:08;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:57:34;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T14:59:59;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:02:25;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:04:51;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:07:16;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:09:42;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:12:08;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:14:34;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:17:00;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:19:29;25.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:21:59;25.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:24:25;25.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:26:51;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:29:18;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:31:45;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:34:14;25.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:36:41;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:39:07;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:41:33;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:44:02;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:46:31;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:49:02;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:51:29;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:53:55;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:56:20;25.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T15:58:46;25.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:01:13;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:03:39;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:06:16;25.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:08:43;25.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:11:12;26.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:13:38;26.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:16:05;26.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:18:31;26.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:21:12;26.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:23:40;26.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:26:06;26.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:28:32;26.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:30:59;25.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:33:24;25.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:35:52;25.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:38:18;25.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:40:44;25.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:43:10;25.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:45:37;25.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:48:03;25.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:50:29;24.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:52:55;24.80;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:55:21;24.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T16:57:47;24.70;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:00:13;24.60;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:02:40;24.50;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:05:05;24.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:07:33;24.40;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:09:59;24.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:12:25;24.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:14:50;24.30;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:17:17;24.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:19:43;24.20;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:22:10;24.10;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:24:36;24.00;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:27:02;23.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:29:32;23.90;99.90
16038;DHT22;8123;50.906;6.172;2022-08-30T17:31:58;23.90;99.90