sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75928;SDS011;64606;44.062;2.986;2023-02-18T00:01:26;17.73;;;8.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:03:54;16.80;;;7.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:06:31;15.40;;;7.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:08:58;17.42;;;9.23;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:11:26;51.50;;;19.75;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:13:54;40.35;;;17.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:16:21;79.60;;;30.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:18:47;46.33;;;18.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:21:14;26.00;;;11.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:23:40;19.23;;;8.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:26:11;19.70;;;7.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:28:37;23.10;;;10.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:31:08;26.58;;;12.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:33:34;31.42;;;13.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:36:02;18.98;;;8.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:38:28;18.20;;;8.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:40:54;63.13;;;24.92;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:43:20;58.15;;;22.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:45:46;28.30;;;13.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:48:12;22.10;;;10.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:50:39;68.95;;;24.75;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:53:05;28.58;;;11.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:55:31;25.05;;;10.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T00:57:57;15.57;;;8.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:00:23;22.60;;;9.02;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:02:50;17.70;;;8.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:05:19;15.30;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:07:45;16.65;;;7.47;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:10:11;18.60;;;6.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:12:38;14.20;;;7.47;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:15:04;15.57;;;7.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:17:31;16.45;;;8.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:19:57;22.35;;;8.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:22:24;15.88;;;8.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:24:51;13.52;;;7.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:27:17;19.55;;;7.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:29:43;11.40;;;6.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:32:09;14.18;;;6.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:34:36;15.00;;;6.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:37:02;13.23;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:39:28;12.18;;;6.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:41:54;14.02;;;6.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:44:22;14.30;;;6.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:46:48;12.20;;;6.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:49:16;15.13;;;6.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:51:45;14.77;;;6.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:54:13;12.85;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:56:45;12.98;;;6.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T01:59:13;12.90;;;7.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:01:41;16.02;;;7.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:04:08;14.50;;;6.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:06:34;11.50;;;6.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:09:02;17.90;;;7.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:14:00;11.60;;;6.13;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:16:32;13.48;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:19:10;13.30;;;6.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:24:41;11.95;;;6.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:27:18;12.35;;;6.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:30:00;13.63;;;6.72;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:35:22;16.98;;;7.13;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:37:59;14.48;;;7.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:40:31;15.82;;;6.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:50:43;14.25;;;7.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:53:12;14.55;;;7.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:55:39;17.05;;;7.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T02:58:05;14.13;;;7.78;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:11:03;14.88;;;5.72;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:15:58;12.60;;;6.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:18:29;13.07;;;6.65;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:20:59;12.27;;;6.03;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:23:31;12.07;;;5.97;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:25:57;13.02;;;6.78;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:28:24;15.32;;;7.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:30:54;11.88;;;6.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:33:26;13.57;;;6.93;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:35:53;11.82;;;6.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:38:22;15.40;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:40:49;12.85;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:43:15;10.48;;;6.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:45:42;16.65;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:48:08;15.55;;;6.68;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:50:34;10.43;;;6.07;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:53:00;12.70;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:55:26;12.98;;;6.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T03:57:52;13.27;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:00:19;12.55;;;6.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:02:45;12.32;;;6.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:05:11;16.25;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:07:37;13.07;;;6.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:10:04;11.80;;;6.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:12:30;16.27;;;7.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:14:57;12.52;;;6.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:17:23;12.80;;;7.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:19:49;12.98;;;7.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:22:15;12.52;;;6.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:24:41;11.40;;;6.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:27:07;11.95;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:29:34;13.32;;;6.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:32:00;13.48;;;6.45;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:34:26;12.25;;;6.72;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:36:52;13.20;;;6.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:39:18;16.38;;;8.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:41:44;20.63;;;10.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:44:10;16.52;;;8.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:46:36;13.82;;;6.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:49:03;13.45;;;6.47;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:51:29;12.80;;;6.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:53:55;11.60;;;5.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:56:21;13.25;;;6.65;;
75928;SDS011;64606;44.062;2.986;2023-02-18T04:58:47;14.85;;;7.45;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:01:13;15.15;;;8.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:03:39;13.30;;;7.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:06:05;12.85;;;6.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:08:32;12.68;;;6.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:10:58;11.35;;;6.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:13:24;16.85;;;6.50;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:15:50;16.48;;;6.78;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:18:17;11.85;;;6.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:20:43;15.88;;;7.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:23:09;11.35;;;6.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:25:35;14.10;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:28:01;10.88;;;5.72;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:30:27;16.33;;;6.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:32:53;12.73;;;6.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:35:19;11.55;;;5.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:37:45;12.50;;;6.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:40:12;12.68;;;5.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:42:38;15.65;;;6.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:45:04;14.15;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:47:30;13.35;;;6.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:49:56;11.88;;;6.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:52:22;18.98;;;7.13;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:54:49;12.13;;;6.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:57:15;26.38;;;12.93;;
75928;SDS011;64606;44.062;2.986;2023-02-18T05:59:41;26.23;;;9.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:02:07;13.05;;;6.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:04:33;14.38;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:06:59;14.90;;;8.13;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:09:26;11.60;;;6.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:11:52;13.45;;;5.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:14:18;12.30;;;6.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:16:44;10.45;;;6.43;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:19:10;12.70;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:21:36;13.63;;;5.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:24:03;11.77;;;6.13;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:26:29;12.80;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:28:55;13.10;;;5.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:31:21;11.65;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:33:47;12.27;;;6.22;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:36:13;16.58;;;8.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:38:40;20.70;;;6.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:41:07;19.23;;;10.52;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:43:33;17.23;;;7.50;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:45:59;17.42;;;10.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:48:26;23.77;;;13.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:50:52;34.42;;;24.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:53:19;24.90;;;16.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:55:45;14.20;;;9.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T06:58:12;59.97;;;34.47;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:00:38;23.17;;;15.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:03:04;25.92;;;19.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:05:30;18.13;;;9.50;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:07:56;16.65;;;8.73;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:10:22;26.25;;;13.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:12:49;21.90;;;12.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:15:15;19.20;;;10.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:17:41;53.33;;;24.65;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:20:08;86.18;;;38.75;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:22:34;75.20;;;32.67;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:25:00;50.30;;;22.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:27:27;44.33;;;20.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:29:53;37.55;;;14.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:32:19;26.77;;;11.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:34:46;43.90;;;21.55;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:37:12;28.77;;;12.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:39:41;31.92;;;11.98;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:42:08;34.53;;;13.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:44:34;33.83;;;16.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:47:01;31.60;;;13.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:49:28;24.20;;;9.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:51:54;21.25;;;10.02;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:54:20;19.92;;;8.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:56:46;30.42;;;9.68;;
75928;SDS011;64606;44.062;2.986;2023-02-18T07:59:13;28.90;;;12.02;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:01:39;36.40;;;11.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:04:05;27.13;;;10.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:06:33;29.13;;;11.27;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:08:59;35.55;;;12.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:11:25;33.75;;;12.93;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:13:52;47.97;;;14.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:16:18;49.58;;;18.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:18:45;46.25;;;17.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:21:12;45.72;;;16.33;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:23:39;59.35;;;17.45;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:26:05;112.97;;;32.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:28:31;53.35;;;21.75;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:30:58;37.10;;;13.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:33:24;26.70;;;12.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:35:51;50.95;;;19.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:38:17;39.38;;;14.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:40:44;29.73;;;12.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:43:10;53.00;;;20.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:45:36;46.08;;;19.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:48:03;44.28;;;18.42;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:50:30;44.30;;;17.98;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:52:56;36.08;;;14.45;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:55:25;32.58;;;15.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T08:57:51;31.42;;;14.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:00:18;21.27;;;10.43;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:02:44;20.38;;;10.55;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:05:11;21.15;;;11.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:07:38;16.83;;;10.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:10:04;16.98;;;9.73;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:12:30;16.90;;;10.02;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:14:56;59.78;;;24.50;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:17:23;19.92;;;11.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:19:49;18.90;;;10.77;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:22:15;14.02;;;8.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:24:41;11.25;;;7.55;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:27:07;9.52;;;6.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:29:36;14.23;;;7.22;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:32:03;12.23;;;7.22;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:34:29;10.25;;;6.65;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:36:55;11.70;;;6.53;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:39:21;12.00;;;7.15;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:41:49;12.13;;;7.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:47:05;13.00;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:49:36;13.60;;;7.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:52:09;16.35;;;7.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:54:36;20.77;;;10.77;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:57:02;23.05;;;9.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T09:59:29;19.95;;;7.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:01:55;11.68;;;7.55;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:04:30;12.13;;;7.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:06:59;16.63;;;6.97;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:09:29;15.13;;;7.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:11:57;10.73;;;6.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:14:25;11.80;;;7.07;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:16:51;12.30;;;7.53;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:19:23;12.35;;;7.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:21:50;14.88;;;7.50;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:27:03;13.88;;;6.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:29:30;13.60;;;7.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:32:05;10.23;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:37:12;14.93;;;6.53;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:39:52;10.20;;;5.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:42:28;8.82;;;5.28;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:45:03;9.82;;;5.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:48:10;11.18;;;5.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:50:26;10.18;;;5.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:52:54;12.50;;;4.60;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:55:32;11.18;;;5.25;;
75928;SDS011;64606;44.062;2.986;2023-02-18T10:57:58;10.32;;;5.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:00:25;12.50;;;5.45;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:03:12;12.45;;;5.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:05:40;8.48;;;5.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:08:07;12.80;;;5.68;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:10:35;11.13;;;5.32;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:13:06;6.47;;;3.83;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:15:33;6.60;;;3.75;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:18:13;13.48;;;6.18;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:20:39;8.52;;;4.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:25:39;8.32;;;4.40;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:28:27;12.05;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:30:58;12.00;;;5.07;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:33:33;11.90;;;4.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:38:54;12.80;;;6.97;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:41:28;19.48;;;9.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:43:55;21.58;;;10.98;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:46:23;21.40;;;10.73;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:48:51;15.57;;;8.43;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:51:25;8.55;;;4.82;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:56:23;11.45;;;5.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T11:58:49;17.65;;;8.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:02:01;13.57;;;5.93;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:04:13;14.20;;;6.57;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:09:28;8.95;;;4.85;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:11:57;9.40;;;5.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:14:25;9.52;;;4.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:21:55;8.40;;;4.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:24:34;14.02;;;5.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:38:21;9.60;;;4.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:43:22;6.03;;;3.42;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:45:59;9.20;;;3.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:53:32;6.10;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T12:58:53;6.88;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:04:20;7.15;;;2.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:14:20;12.23;;;6.55;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:16:47;7.55;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:19:23;4.03;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:21:51;4.30;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:24:25;3.22;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:26:52;3.33;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:29:37;3.40;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:39:35;6.55;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:42:36;4.55;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:47:35;5.00;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:50:21;4.80;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:52:59;4.07;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T13:58:51;5.07;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:06:13;9.05;;;4.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:08:39;4.35;;;1.98;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:16:19;9.18;;;4.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:23:40;3.03;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:28:42;2.03;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:33:45;3.30;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:41:46;5.25;;;1.48;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:49:35;3.15;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:52:03;2.92;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:54:29;2.03;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T14:59:23;4.78;;;1.35;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:01:52;4.60;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:04:18;1.60;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:06:44;2.45;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:11:42;5.22;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:14:10;4.03;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:16:39;1.45;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:19:06;1.40;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:21:39;1.15;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:24:08;1.30;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:26:44;2.28;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:29:23;1.90;;;0.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:31:49;1.83;;;0.95;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:36:55;2.08;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:39:21;1.85;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:41:54;1.58;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:44:22;1.50;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:46:49;1.83;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:49:18;2.95;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:51:44;2.88;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:54:15;4.10;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T15:56:42;2.58;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:01:41;2.90;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:04:08;1.42;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:06:37;1.67;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:09:24;1.15;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:11:52;1.73;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:19:29;1.50;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:21:56;1.63;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:24:26;3.17;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:26:53;3.45;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:29:39;4.65;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:32:06;1.48;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:34:32;1.40;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:36:59;1.63;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:39:44;1.95;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:42:11;4.68;;;1.27;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:44:38;3.60;;;1.05;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:47:04;2.80;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:49:31;5.60;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:51:58;6.18;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:54:25;4.20;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:56:52;4.57;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-02-18T16:59:19;14.75;;;7.38;;
75928;SDS011;64606;44.062;2.986;2023-02-18T17:01:45;6.18;;;3.47;;
75928;SDS011;64606;44.062;2.986;2023-02-18T17:04:12;6.63;;;2.83;;
75928;SDS011;64606;44.062;2.986;2023-02-18T17:06:38;9.40;;;3.83;;