sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1778;DHT22;886;50.082;8.222;2023-02-22T00:01:13;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:04:00;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:06:28;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:08:57;6.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:11:26;6.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:13:54;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:16:25;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:18:53;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:21:21;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:23:49;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:26:21;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:28:51;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:31:19;6.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:33:47;6.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:36:14;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:38:41;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:41:09;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:43:40;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:46:09;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:48:37;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:51:05;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:53:32;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:55:59;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T00:58:27;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:01:00;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:03:29;6.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:05:57;6.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:08:25;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:10:52;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:13:20;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:15:48;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:18:16;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:20:45;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:23:13;6.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:25:43;6.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:28:10;6.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:30:39;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:33:07;6.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:35:38;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:38:08;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:40:38;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:43:16;6.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:45:55;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:48:34;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:51:09;6.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:53:44;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:56:15;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T01:58:47;6.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:01:17;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:03:47;6.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:06:16;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:08:56;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:11:27;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:13:57;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:16:39;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:19:12;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:22:20;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:25:22;5.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:28:36;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:31:38;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:34:33;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:37:09;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:39:44;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:42:21;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:44:54;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:47:31;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:50:06;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:52:36;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:55:06;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T02:57:34;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:00:02;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:02:43;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:05:37;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:08:27;5.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:11:04;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:13:49;5.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:16:24;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:19:04;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:21:43;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:24:17;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:26:48;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:29:21;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:31:53;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:34:34;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:37:10;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:39:43;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:42:13;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:44:49;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:47:27;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:50:02;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:52:33;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:55:02;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T03:57:32;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:00:07;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:02:37;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:05:12;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:07:41;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:10:08;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:12:36;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:15:10;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:17:38;5.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:20:06;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:22:41;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:25:11;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:27:40;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:30:08;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:32:42;5.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:35:10;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:37:37;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:40:07;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:42:36;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:45:05;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:47:34;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:50:01;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:52:29;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:54:56;5.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:57:25;5.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T04:59:53;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:02:21;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:04:48;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:07:16;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:09:43;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:12:11;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:14:40;5.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:17:11;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:19:39;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:22:13;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:24:40;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:27:07;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:29:35;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:32:05;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:34:33;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:37:00;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:39:29;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:41:57;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:44:24;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:46:51;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:49:21;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:51:49;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:54:16;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:57:01;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T05:59:29;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:01:58;4.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:04:28;4.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:06:55;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:09:22;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:11:49;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:14:20;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:16:51;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:19:19;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:21:51;4.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:24:20;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:26:53;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:29:25;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:31:53;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:34:21;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:36:50;4.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:39:18;4.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:41:47;4.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:44:17;4.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:46:47;4.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:49:17;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:51:45;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:54:15;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:56:42;4.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T06:59:09;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:01:38;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:04:06;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:06:33;4.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:09:01;4.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:11:29;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:13:57;4.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:16:24;4.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:18:51;5.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:21:19;5.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:23:50;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:26:19;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:28:48;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:31:17;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:33:45;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:36:14;5.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:38:47;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:41:14;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:43:42;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:46:10;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:48:38;5.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:51:05;5.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:53:33;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:56:02;5.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T07:58:32;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:00:59;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:03:31;5.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:06:03;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:08:31;5.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:11:01;5.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:13:28;5.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:15:56;5.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:18:24;6.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:20:53;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:23:23;6.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:25:52;6.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:28:22;6.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:30:50;6.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:33:18;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:35:47;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:38:19;6.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:40:48;6.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:43:16;7.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:45:44;7.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:48:13;7.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:50:41;7.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:53:09;7.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:55:39;7.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T08:58:08;7.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:00:36;7.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:03:05;7.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:05:34;8.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:08:19;8.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:10:49;8.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:13:16;8.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:15:44;8.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:18:15;8.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:20:46;8.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:23:17;8.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:25:49;8.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:28:16;8.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:30:44;8.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:33:13;8.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:35:43;8.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:38:13;8.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:40:49;8.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:43:26;8.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:46:12;9.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:48:57;9.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:51:32;9.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:54:23;9.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:56:55;9.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T09:59:28;9.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:02:02;9.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:04:40;9.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:07:16;9.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:09:46;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:12:25;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:15:24;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:18:37;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:21:43;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:24:29;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:27:07;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:29:43;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:32:15;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:34:47;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:37:22;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:39:55;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:42:26;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:44:57;9.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:47:24;9.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:49:56;9.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:52:27;9.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:54:57;9.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T10:57:46;9.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:00:20;9.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:02:53;9.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:05:31;9.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:08:23;10.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:11:00;10.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:13:31;10.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:16:16;9.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:18:48;9.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:21:21;10.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:23:50;10.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:26:27;10.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:28:55;10.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:31:26;10.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:33:56;10.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:36:30;10.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:39:05;10.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:41:37;10.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:44:21;10.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:46:53;10.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:49:23;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:52:10;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:55:05;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T11:58:22;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:00:58;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:03:52;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:06:45;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:09:21;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:12:00;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:14:42;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:17:33;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:20:17;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:23:00;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:25:32;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:28:10;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:31:04;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:33:45;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:36:20;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:38:58;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:41:47;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:44:23;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:46:54;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:49:34;11.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:52:11;11.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:54:52;11.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T12:57:26;11.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:00:03;11.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:02:37;11.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:05:13;11.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:07:48;11.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:10:42;11.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:13:24;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:16:05;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:18:49;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:21:24;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:23:58;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:26:36;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:29:09;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:31:53;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:38:09;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:41:05;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:44:05;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:47:07;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:50:07;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:52:46;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:55:18;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T13:57:49;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:00:44;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:03:33;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:06:37;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:09:07;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:11:45;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:14:16;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:17:14;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:20:00;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:22:41;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:25:33;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:28:05;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:30:36;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:36:36;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:39:21;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:41:56;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:44:32;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:47:13;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:49:46;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:52:22;12.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:54:58;12.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T14:57:40;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:00:17;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:02:51;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:05:23;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:07:57;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:10:29;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:12:59;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:15:39;12.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:18:26;12.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:21:02;12.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:23:40;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:26:16;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:28:52;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:31:27;12.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:34:20;12.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:36:51;12.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:39:25;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:42:03;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:44:38;12.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:47:10;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:49:40;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:52:13;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:54:51;11.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:57:21;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T15:59:51;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:02:33;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:05:12;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:07:48;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:10:23;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:13:18;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:15:59;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:18:31;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:21:04;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:23:43;11.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:26:24;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:28:56;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:31:26;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:33:55;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:36:36;11.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:39:06;11.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:41:34;11.50;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:44:01;11.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:46:29;11.40;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:48:56;11.30;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:51:34;11.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:54:05;11.20;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:56:38;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T16:59:10;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:01:40;11.10;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:04:13;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:06:42;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:09:10;11.00;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:11:38;10.90;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:14:06;10.80;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:16:34;10.70;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:19:01;10.60;99.90
1778;DHT22;886;50.082;8.222;2023-02-22T17:21:30;10.50;99.90