sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70757;SDS011;59316;52.964;7.102;2023-08-07T00:01:56;16.38;;;7.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:07:18;20.00;;;8.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:12:40;17.00;;;8.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:18:01;11.68;;;6.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:23:23;10.88;;;5.57;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:28:44;14.23;;;6.55;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:34:06;14.18;;;6.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:39:27;11.73;;;5.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:44:49;13.68;;;6.75;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:50:10;11.93;;;6.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T00:55:33;12.27;;;6.75;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:00:55;10.23;;;6.55;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:06:17;9.57;;;6.03;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:17:13;12.93;;;5.97;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:22:37;13.07;;;6.65;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:33:57;9.30;;;6.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:39:24;10.10;;;6.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:44:47;9.73;;;5.68;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:50:08;11.38;;;5.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T01:55:29;8.10;;;5.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:00:50;12.25;;;5.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:06:12;11.77;;;5.53;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:11:33;9.38;;;5.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:16:54;9.43;;;4.82;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:22:16;9.95;;;4.85;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:27:38;10.27;;;4.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:32:59;9.70;;;5.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:38:21;7.70;;;4.47;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:43:43;8.88;;;4.95;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:49:04;12.13;;;4.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:54:26;6.80;;;3.72;;
70757;SDS011;59316;52.964;7.102;2023-08-07T02:59:47;6.63;;;3.88;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:05:09;10.35;;;4.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:10:30;10.35;;;4.55;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:15:58;11.10;;;4.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:21:24;15.13;;;4.35;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:26:45;12.25;;;4.65;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:32:08;12.48;;;4.15;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:37:31;9.05;;;3.47;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:42:52;9.90;;;3.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:48:14;6.93;;;3.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:53:36;9.00;;;3.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T03:58:58;9.38;;;2.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:04:19;10.63;;;3.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:09:41;11.45;;;3.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:15:03;7.47;;;2.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:20:24;13.18;;;3.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:25:47;8.82;;;3.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:31:09;8.27;;;3.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:36:30;15.98;;;3.95;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:41:51;9.68;;;3.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:47:12;11.68;;;3.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:52:34;15.60;;;4.05;;
70757;SDS011;59316;52.964;7.102;2023-08-07T04:57:55;7.95;;;3.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:03:17;11.00;;;3.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:08:39;9.05;;;3.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:14:00;11.75;;;2.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:19:21;8.63;;;2.75;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:24:43;9.02;;;2.88;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:30:04;9.35;;;2.92;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:35:26;7.50;;;3.17;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:40:48;11.75;;;2.67;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:46:09;12.68;;;3.22;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:51:30;8.52;;;2.75;;
70757;SDS011;59316;52.964;7.102;2023-08-07T05:56:52;7.88;;;2.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:02:13;7.55;;;2.63;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:07:35;9.50;;;3.75;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:12:56;9.02;;;2.83;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:18:17;12.13;;;2.97;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:23:39;9.27;;;2.53;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:29:00;13.10;;;3.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:34:21;7.35;;;2.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:39:42;11.48;;;3.05;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:45:06;11.00;;;2.57;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:50:27;14.05;;;3.35;;
70757;SDS011;59316;52.964;7.102;2023-08-07T06:55:49;7.60;;;2.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:01:10;8.90;;;2.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:06:31;11.02;;;2.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:11:54;10.25;;;2.53;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:17:16;10.55;;;2.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:22:38;7.40;;;2.78;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:27:59;12.00;;;2.78;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:33:21;6.22;;;2.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:38:43;9.77;;;1.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:44:06;5.25;;;1.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:49:28;7.22;;;1.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T07:54:49;12.73;;;2.35;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:00:11;6.88;;;1.95;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:05:34;10.10;;;2.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:10:55;9.25;;;2.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:16:16;9.88;;;2.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:21:38;7.35;;;1.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:27:01;4.53;;;1.77;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:32:23;4.68;;;1.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:37:44;6.13;;;2.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:43:06;8.43;;;2.25;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:48:27;8.30;;;2.47;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:53:59;6.18;;;2.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T08:59:21;6.57;;;2.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:04:44;7.00;;;1.92;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:10:05;6.38;;;1.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:15:30;7.68;;;2.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:20:53;8.13;;;2.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:26:16;10.80;;;2.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:31:43;11.45;;;2.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:37:04;8.05;;;2.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:42:26;5.05;;;1.85;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:48:02;6.30;;;2.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:53:25;8.18;;;1.67;;
70757;SDS011;59316;52.964;7.102;2023-08-07T09:58:47;5.22;;;1.63;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:04:09;7.10;;;2.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:09:31;7.85;;;1.63;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:14:53;7.55;;;1.95;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:20:14;4.85;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:25:35;5.65;;;1.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:31:04;7.07;;;2.28;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:41:57;5.93;;;1.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:47:32;5.82;;;1.85;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:52:53;6.05;;;1.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T10:58:24;6.13;;;1.58;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:03:57;7.80;;;2.35;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:09:21;7.00;;;1.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:14:42;5.47;;;1.67;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:20:04;6.70;;;2.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:25:27;6.90;;;1.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:30:49;6.47;;;2.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:36:13;6.35;;;1.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:41:34;7.18;;;1.55;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:46:55;6.50;;;1.35;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:52:17;5.70;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T11:57:38;4.43;;;1.48;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:02:59;6.40;;;2.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:08:20;3.33;;;1.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:13:42;6.45;;;1.83;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:19:04;5.03;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:24:26;3.60;;;1.02;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:29:48;2.95;;;1.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:35:09;4.30;;;1.45;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:40:33;4.10;;;1.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:45:56;4.75;;;0.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:51:39;3.20;;;1.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T12:57:01;4.50;;;1.63;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:02:25;5.53;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:07:46;2.92;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:13:08;4.53;;;1.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:18:29;4.95;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:23:50;3.25;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:29:11;3.42;;;1.23;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:34:33;3.95;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:39:56;4.15;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:45:17;4.72;;;1.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:50:38;2.88;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T13:55:59;8.07;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:01:21;5.50;;;1.48;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:06:42;2.35;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:12:03;4.13;;;1.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:17:25;6.10;;;1.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:22:47;4.75;;;1.77;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:28:08;10.57;;;2.95;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:33:30;6.75;;;2.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:38:51;8.85;;;1.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:44:12;4.93;;;2.08;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:49:34;8.15;;;2.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T14:54:55;6.78;;;2.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:00:16;6.57;;;1.85;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:05:38;5.85;;;1.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:11:00;8.77;;;2.08;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:16:21;3.95;;;1.65;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:21:42;4.63;;;1.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:27:04;4.32;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:32:25;4.25;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:37:46;3.15;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:43:08;6.35;;;1.48;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:48:29;2.47;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:53:50;3.35;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T15:59:11;2.53;;;1.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:04:33;5.28;;;1.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:09:55;5.32;;;1.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:15:17;3.63;;;1.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:20:38;5.15;;;1.85;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:26:00;7.82;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:31:21;5.55;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:36:43;3.33;;;1.17;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:42:05;2.97;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:47:27;4.25;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:52:48;4.57;;;1.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T16:58:10;4.15;;;1.27;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:03:31;3.53;;;1.48;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:08:52;4.68;;;2.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:14:14;4.63;;;1.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:19:35;2.47;;;1.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:24:57;5.22;;;1.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:30:19;2.38;;;1.17;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:35:40;5.00;;;0.98;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:41:01;4.30;;;1.73;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:46:23;4.95;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:51:44;1.52;;;1.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T17:57:06;4.45;;;1.23;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:02:27;1.70;;;1.02;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:07:49;3.67;;;1.45;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:13:10;4.75;;;1.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:18:31;8.15;;;1.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:23:52;2.88;;;1.23;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:29:14;4.55;;;1.48;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:34:35;2.85;;;1.27;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:39:57;4.70;;;1.55;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:45:18;8.32;;;1.58;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:50:39;5.78;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T18:56:01;5.85;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:01:22;9.95;;;1.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:06:44;2.03;;;1.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:12:06;6.10;;;1.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:17:27;4.00;;;1.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:22:49;3.40;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:28:10;4.78;;;1.67;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:33:31;2.78;;;1.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:38:54;3.97;;;1.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:44:15;4.75;;;1.50;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:49:36;2.05;;;1.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T19:54:57;6.88;;;1.52;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:00:19;7.28;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:05:40;4.07;;;1.85;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:11:01;4.28;;;1.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:16:23;2.92;;;1.65;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:21:44;6.15;;;2.08;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:27:06;5.32;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:32:27;3.33;;;1.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:37:48;5.43;;;1.92;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:43:09;6.25;;;1.88;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:48:31;5.50;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:53:52;4.93;;;2.25;;
70757;SDS011;59316;52.964;7.102;2023-08-07T20:59:13;3.33;;;1.80;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:04:34;5.07;;;2.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:09:57;7.40;;;2.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:15:19;10.18;;;2.10;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:20:41;5.78;;;2.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:26:02;7.32;;;2.22;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:31:24;8.85;;;2.22;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:36:45;6.53;;;2.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:42:06;4.78;;;2.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:47:28;6.55;;;2.38;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:52:50;4.72;;;2.60;;
70757;SDS011;59316;52.964;7.102;2023-08-07T21:58:11;7.03;;;3.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:03:33;6.57;;;2.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:08:55;7.45;;;2.63;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:14:16;8.45;;;3.30;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:19:37;5.45;;;2.72;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:25:05;4.63;;;2.40;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:30:27;7.72;;;3.13;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:35:48;6.82;;;3.05;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:41:09;5.90;;;2.75;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:46:31;4.88;;;2.70;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:51:52;6.65;;;2.42;;
70757;SDS011;59316;52.964;7.102;2023-08-07T22:57:14;6.10;;;2.45;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:02:35;6.65;;;2.35;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:07:57;6.43;;;3.03;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:13:18;6.07;;;2.90;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:18:39;6.05;;;2.83;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:24:00;6.40;;;3.55;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:29:22;6.53;;;2.95;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:34:44;4.85;;;3.20;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:40:05;5.60;;;3.22;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:45:28;9.63;;;3.00;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:50:49;9.32;;;3.33;;
70757;SDS011;59316;52.964;7.102;2023-08-07T23:56:11;5.38;;;2.72;;
