sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-05-10T00:00:45;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:03:13;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:05:40;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:08:07;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:10:34;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:13:01;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:15:27;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:17:54;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:20:21;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:22:48;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:25:15;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:27:42;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:30:09;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:32:36;12.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:35:03;12.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:37:30;12.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:39:59;12.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:42:26;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:44:53;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:47:20;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:49:48;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:52:15;12.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:54:42;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:57:10;12.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T00:59:37;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:02:04;12.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:04:31;12.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:06:58;12.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:09:26;12.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:11:53;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:14:21;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:16:49;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:19:25;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:36:16;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:41:40;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:47:38;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:50:10;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:52:44;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:55:15;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T01:57:44;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:00:14;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:02:46;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:05:17;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:07:45;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:10:13;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:12:43;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:15:11;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:17:40;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:20:10;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:22:39;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:25:08;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:27:36;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:30:05;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:32:34;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:35:03;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:37:30;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:39:59;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:42:27;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:45:00;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:47:29;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:49:56;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:52:26;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:55:00;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T02:57:33;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:00:01;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:02:30;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:04:57;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:07:25;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:09:52;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:12:41;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:15:51;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:18:47;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:21:12;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:23:59;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:26:32;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:29:00;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:31:27;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:33:54;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:36:21;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:38:48;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:41:15;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:43:42;12.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:46:09;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:48:36;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:51:03;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:53:30;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:55:57;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T03:58:24;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:00:51;12.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:03:18;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:05:46;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:08:13;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:10:43;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:13:10;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:15:37;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:18:04;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:20:34;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:23:01;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:25:28;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:27:55;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:30:22;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:32:49;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:35:16;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:37:43;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:40:10;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:42:40;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:45:07;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:47:36;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:50:04;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:52:32;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:54:59;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:57:26;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T04:59:53;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:02:20;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:04:47;13.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:07:14;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:09:41;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:12:08;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:14:40;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:17:07;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:19:34;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:22:02;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:24:29;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:26:56;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:29:23;15.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:31:49;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:34:18;15.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:36:47;16.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:39:14;16.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:41:41;16.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:44:08;17.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:46:34;17.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:49:01;17.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:51:28;18.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:53:55;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:56:22;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T05:58:52;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:01:19;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:03:46;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:06:13;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:08:40;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:11:06;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:13:33;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:16:02;19.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:18:29;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:20:56;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:23:24;18.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:25:52;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:28:19;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:30:45;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:33:12;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:35:39;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:38:06;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:40:33;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:43:00;19.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:45:27;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:47:54;20.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:50:21;19.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:52:48;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:55:17;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T06:57:45;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:00:12;20.00;99.40
25877;DHT22;13692;47.480;19.216;2023-05-10T07:02:39;19.90;99.70
25877;DHT22;13692;47.480;19.216;2023-05-10T07:05:06;19.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:07:33;20.20;99.10
25877;DHT22;13692;47.480;19.216;2023-05-10T07:10:00;20.30;98.60
25877;DHT22;13692;47.480;19.216;2023-05-10T07:12:27;19.80;99.20
25877;DHT22;13692;47.480;19.216;2023-05-10T07:14:54;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:17:21;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:19:48;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:22:15;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:24:43;18.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:27:10;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:29:37;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:32:04;18.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:34:32;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:36:59;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:39:29;19.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:41:56;19.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:44:23;20.10;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:46:50;20.20;99.40
25877;DHT22;13692;47.480;19.216;2023-05-10T07:49:17;19.50;99.80
25877;DHT22;13692;47.480;19.216;2023-05-10T07:51:44;19.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:54:11;20.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T07:56:39;19.80;99.60
25877;DHT22;13692;47.480;19.216;2023-05-10T07:59:07;19.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:01:36;19.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:04:03;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:06:31;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:08:58;19.00;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:11:25;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:13:52;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:16:19;18.40;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:18:47;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:21:14;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:23:42;19.20;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:26:11;19.90;99.50
25877;DHT22;13692;47.480;19.216;2023-05-10T08:28:38;20.10;99.10
25877;DHT22;13692;47.480;19.216;2023-05-10T08:31:05;20.20;99.20
25877;DHT22;13692;47.480;19.216;2023-05-10T08:33:32;19.80;98.50
25877;DHT22;13692;47.480;19.216;2023-05-10T08:35:59;19.30;99.70
25877;DHT22;13692;47.480;19.216;2023-05-10T08:38:26;19.10;99.80
25877;DHT22;13692;47.480;19.216;2023-05-10T08:40:54;18.90;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:43:29;19.30;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:46:00;19.70;99.60
25877;DHT22;13692;47.480;19.216;2023-05-10T08:48:29;18.90;99.80
25877;DHT22;13692;47.480;19.216;2023-05-10T08:50:58;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:53:29;19.00;99.80
25877;DHT22;13692;47.480;19.216;2023-05-10T08:55:57;18.80;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T08:58:25;18.70;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T09:00:52;18.60;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T09:03:20;18.50;99.90
25877;DHT22;13692;47.480;19.216;2023-05-10T09:05:48;19.20;99.80
25877;DHT22;13692;47.480;19.216;2023-05-10T09:08:15;19.80;98.90
25877;DHT22;13692;47.480;19.216;2023-05-10T09:10:44;20.00;99.00
25877;DHT22;13692;47.480;19.216;2023-05-10T09:13:14;20.30;97.40
25877;DHT22;13692;47.480;19.216;2023-05-10T09:15:43;19.80;98.10
25877;DHT22;13692;47.480;19.216;2023-05-10T09:18:11;19.10;98.60
25877;DHT22;13692;47.480;19.216;2023-05-10T09:20:38;18.70;99.50
25877;DHT22;13692;47.480;19.216;2023-05-10T09:23:05;19.30;99.00
25877;DHT22;13692;47.480;19.216;2023-05-10T09:25:33;19.30;97.80
25877;DHT22;13692;47.480;19.216;2023-05-10T09:28:00;19.10;98.80
25877;DHT22;13692;47.480;19.216;2023-05-10T09:30:30;19.10;98.50
25877;DHT22;13692;47.480;19.216;2023-05-10T09:32:58;18.80;99.00
25877;DHT22;13692;47.480;19.216;2023-05-10T09:35:28;18.90;99.20
25877;DHT22;13692;47.480;19.216;2023-05-10T09:38:04;19.10;99.30
25877;DHT22;13692;47.480;19.216;2023-05-10T09:40:31;18.90;98.60
25877;DHT22;13692;47.480;19.216;2023-05-10T09:43:00;18.40;99.70
25877;DHT22;13692;47.480;19.216;2023-05-10T09:45:30;18.80;99.60
25877;DHT22;13692;47.480;19.216;2023-05-10T09:47:58;19.40;99.40
25877;DHT22;13692;47.480;19.216;2023-05-10T09:50:26;19.90;98.00
25877;DHT22;13692;47.480;19.216;2023-05-10T09:53:01;20.30;97.00
25877;DHT22;13692;47.480;19.216;2023-05-10T09:55:44;20.50;96.10
25877;DHT22;13692;47.480;19.216;2023-05-10T09:58:16;20.40;95.70
25877;DHT22;13692;47.480;19.216;2023-05-10T10:00:45;19.90;96.00
25877;DHT22;13692;47.480;19.216;2023-05-10T10:03:16;19.80;95.80
25877;DHT22;13692;47.480;19.216;2023-05-10T10:05:44;19.70;96.10
25877;DHT22;13692;47.480;19.216;2023-05-10T10:08:12;19.50;97.10
25877;DHT22;13692;47.480;19.216;2023-05-10T10:10:40;19.50;97.30
25877;DHT22;13692;47.480;19.216;2023-05-10T10:13:07;19.50;97.10
25877;DHT22;13692;47.480;19.216;2023-05-10T10:15:35;19.50;97.20
25877;DHT22;13692;47.480;19.216;2023-05-10T10:18:03;19.80;96.10
25877;DHT22;13692;47.480;19.216;2023-05-10T10:20:31;19.70;95.80
25877;DHT22;13692;47.480;19.216;2023-05-10T10:22:58;19.40;96.00
25877;DHT22;13692;47.480;19.216;2023-05-10T10:25:25;19.40;96.00
25877;DHT22;13692;47.480;19.216;2023-05-10T10:33:06;19.40;95.30
25877;DHT22;13692;47.480;19.216;2023-05-10T10:35:53;19.30;96.00
25877;DHT22;13692;47.480;19.216;2023-05-10T10:38:21;19.10;95.70
25877;DHT22;13692;47.480;19.216;2023-05-10T10:40:48;19.10;96.10
25877;DHT22;13692;47.480;19.216;2023-05-10T10:43:26;19.30;96.40
25877;DHT22;13692;47.480;19.216;2023-05-10T10:46:13;19.60;96.10
25877;DHT22;13692;47.480;19.216;2023-05-10T10:48:41;19.60;95.60
25877;DHT22;13692;47.480;19.216;2023-05-10T10:51:08;19.30;95.50
25877;DHT22;13692;47.480;19.216;2023-05-10T10:53:41;19.20;96.30
25877;DHT22;13692;47.480;19.216;2023-05-10T10:56:12;19.20;94.90
25877;DHT22;13692;47.480;19.216;2023-05-10T10:58:49;19.20;95.20
25877;DHT22;13692;47.480;19.216;2023-05-10T11:01:20;19.40;95.00
25877;DHT22;13692;47.480;19.216;2023-05-10T11:06:31;19.10;94.70
25877;DHT22;13692;47.480;19.216;2023-05-10T11:09:09;19.10;94.90
25877;DHT22;13692;47.480;19.216;2023-05-10T11:11:48;19.20;95.50
25877;DHT22;13692;47.480;19.216;2023-05-10T11:14:20;19.40;94.50
25877;DHT22;13692;47.480;19.216;2023-05-10T11:16:48;19.40;94.70
25877;DHT22;13692;47.480;19.216;2023-05-10T11:19:16;19.40;94.80
25877;DHT22;13692;47.480;19.216;2023-05-10T11:24:20;19.10;94.80
25877;DHT22;13692;47.480;19.216;2023-05-10T11:26:50;19.00;95.00
25877;DHT22;13692;47.480;19.216;2023-05-10T11:29:18;19.20;94.50
25877;DHT22;13692;47.480;19.216;2023-05-10T11:31:46;19.30;93.50
25877;DHT22;13692;47.480;19.216;2023-05-10T11:34:26;19.30;94.10
25877;DHT22;13692;47.480;19.216;2023-05-10T11:36:54;19.20;93.40
25877;DHT22;13692;47.480;19.216;2023-05-10T11:39:26;19.20;93.90
25877;DHT22;13692;47.480;19.216;2023-05-10T11:41:54;19.20;94.20
25877;DHT22;13692;47.480;19.216;2023-05-10T11:44:21;19.20;93.80
25877;DHT22;13692;47.480;19.216;2023-05-10T11:46:49;19.30;94.00
25877;DHT22;13692;47.480;19.216;2023-05-10T11:49:16;19.40;94.10
25877;DHT22;13692;47.480;19.216;2023-05-10T11:51:43;19.20;93.40
25877;DHT22;13692;47.480;19.216;2023-05-10T11:54:11;19.10;94.30
25877;DHT22;13692;47.480;19.216;2023-05-10T11:56:39;19.30;94.70
25877;DHT22;13692;47.480;19.216;2023-05-10T11:59:06;19.30;93.40
25877;DHT22;13692;47.480;19.216;2023-05-10T12:01:35;19.20;93.40
25877;DHT22;13692;47.480;19.216;2023-05-10T12:04:02;19.20;93.80
25877;DHT22;13692;47.480;19.216;2023-05-10T12:06:32;19.30;93.60
25877;DHT22;13692;47.480;19.216;2023-05-10T12:09:01;19.30;93.90
25877;DHT22;13692;47.480;19.216;2023-05-10T12:11:31;19.20;93.50
25877;DHT22;13692;47.480;19.216;2023-05-10T12:13:58;19.00;93.30
25877;DHT22;13692;47.480;19.216;2023-05-10T12:16:28;19.00;93.10
25877;DHT22;13692;47.480;19.216;2023-05-10T12:18:57;18.90;93.30
25877;DHT22;13692;47.480;19.216;2023-05-10T12:21:25;18.90;94.10
25877;DHT22;13692;47.480;19.216;2023-05-10T12:23:58;18.90;93.90
25877;DHT22;13692;47.480;19.216;2023-05-10T12:26:28;19.00;93.40
25877;DHT22;13692;47.480;19.216;2023-05-10T12:29:11;19.20;93.40
25877;DHT22;13692;47.480;19.216;2023-05-10T12:31:58;19.30;93.50
25877;DHT22;13692;47.480;19.216;2023-05-10T12:34:35;19.40;94.00
25877;DHT22;13692;47.480;19.216;2023-05-10T12:37:05;19.60;94.30
25877;DHT22;13692;47.480;19.216;2023-05-10T12:39:43;19.90;93.70
25877;DHT22;13692;47.480;19.216;2023-05-10T12:42:10;20.00;93.60
25877;DHT22;13692;47.480;19.216;2023-05-10T12:44:38;19.80;93.80
25877;DHT22;13692;47.480;19.216;2023-05-10T12:47:05;19.90;94.20
25877;DHT22;13692;47.480;19.216;2023-05-10T12:49:32;19.90;93.10
25877;DHT22;13692;47.480;19.216;2023-05-10T12:52:00;20.00;92.80
25877;DHT22;13692;47.480;19.216;2023-05-10T12:54:27;19.90;92.00
25877;DHT22;13692;47.480;19.216;2023-05-10T12:56:54;19.80;92.10
25877;DHT22;13692;47.480;19.216;2023-05-10T12:59:21;19.90;91.70
25877;DHT22;13692;47.480;19.216;2023-05-10T13:01:49;19.90;91.20
25877;DHT22;13692;47.480;19.216;2023-05-10T13:04:16;19.90;90.80
25877;DHT22;13692;47.480;19.216;2023-05-10T13:06:43;19.90;91.20
25877;DHT22;13692;47.480;19.216;2023-05-10T13:09:10;20.00;91.70
25877;DHT22;13692;47.480;19.216;2023-05-10T13:11:37;20.10;91.50
25877;DHT22;13692;47.480;19.216;2023-05-10T13:14:04;20.10;91.20
25877;DHT22;13692;47.480;19.216;2023-05-10T13:16:31;20.00;91.40
25877;DHT22;13692;47.480;19.216;2023-05-10T13:18:58;19.90;91.00
25877;DHT22;13692;47.480;19.216;2023-05-10T13:21:25;19.80;91.40
25877;DHT22;13692;47.480;19.216;2023-05-10T13:23:53;19.60;91.50
25877;DHT22;13692;47.480;19.216;2023-05-10T13:26:19;19.60;91.30
25877;DHT22;13692;47.480;19.216;2023-05-10T13:28:46;19.60;91.50
25877;DHT22;13692;47.480;19.216;2023-05-10T13:31:15;19.70;91.30
25877;DHT22;13692;47.480;19.216;2023-05-10T13:33:42;19.70;91.20
25877;DHT22;13692;47.480;19.216;2023-05-10T13:36:09;19.70;91.40
25877;DHT22;13692;47.480;19.216;2023-05-10T13:38:36;19.60;90.90
25877;DHT22;13692;47.480;19.216;2023-05-10T13:41:03;19.70;90.70
25877;DHT22;13692;47.480;19.216;2023-05-10T13:43:30;19.80;90.50
25877;DHT22;13692;47.480;19.216;2023-05-10T13:45:56;19.80;89.10
25877;DHT22;13692;47.480;19.216;2023-05-10T13:48:23;20.00;89.80
25877;DHT22;13692;47.480;19.216;2023-05-10T13:50:50;20.00;88.80
25877;DHT22;13692;47.480;19.216;2023-05-10T13:53:17;20.10;89.20
25877;DHT22;13692;47.480;19.216;2023-05-10T13:55:44;20.00;87.00
25877;DHT22;13692;47.480;19.216;2023-05-10T13:58:11;19.90;87.20
25877;DHT22;13692;47.480;19.216;2023-05-10T14:00:38;19.80;87.20
25877;DHT22;13692;47.480;19.216;2023-05-10T14:03:04;19.70;88.20
25877;DHT22;13692;47.480;19.216;2023-05-10T14:05:33;19.70;87.40
25877;DHT22;13692;47.480;19.216;2023-05-10T14:07:59;19.60;88.00
25877;DHT22;13692;47.480;19.216;2023-05-10T14:10:26;19.60;88.50
25877;DHT22;13692;47.480;19.216;2023-05-10T14:12:53;19.60;86.80
25877;DHT22;13692;47.480;19.216;2023-05-10T14:15:20;19.50;84.20
25877;DHT22;13692;47.480;19.216;2023-05-10T14:17:47;19.50;84.80
25877;DHT22;13692;47.480;19.216;2023-05-10T14:20:14;19.70;84.80
25877;DHT22;13692;47.480;19.216;2023-05-10T14:22:41;19.70;84.90
25877;DHT22;13692;47.480;19.216;2023-05-10T14:25:08;19.80;85.60
25877;DHT22;13692;47.480;19.216;2023-05-10T14:27:35;19.90;86.20
25877;DHT22;13692;47.480;19.216;2023-05-10T14:30:03;19.80;86.60
25877;DHT22;13692;47.480;19.216;2023-05-10T14:32:30;19.90;87.10
25877;DHT22;13692;47.480;19.216;2023-05-10T14:34:58;19.90;88.10
25877;DHT22;13692;47.480;19.216;2023-05-10T14:37:26;20.00;88.60
25877;DHT22;13692;47.480;19.216;2023-05-10T14:39:53;19.90;89.50
25877;DHT22;13692;47.480;19.216;2023-05-10T14:42:20;19.90;87.70
25877;DHT22;13692;47.480;19.216;2023-05-10T14:44:47;19.60;87.40
25877;DHT22;13692;47.480;19.216;2023-05-10T14:47:14;19.30;86.70
25877;DHT22;13692;47.480;19.216;2023-05-10T14:49:41;19.20;87.40
25877;DHT22;13692;47.480;19.216;2023-05-10T14:52:08;19.20;87.20
25877;DHT22;13692;47.480;19.216;2023-05-10T14:54:35;19.30;86.80
25877;DHT22;13692;47.480;19.216;2023-05-10T14:57:02;19.40;85.80
25877;DHT22;13692;47.480;19.216;2023-05-10T14:59:29;19.40;85.70
25877;DHT22;13692;47.480;19.216;2023-05-10T15:01:56;19.40;84.70
25877;DHT22;13692;47.480;19.216;2023-05-10T15:04:23;19.40;85.10
25877;DHT22;13692;47.480;19.216;2023-05-10T15:06:53;19.60;85.60
25877;DHT22;13692;47.480;19.216;2023-05-10T15:09:27;19.60;85.40
25877;DHT22;13692;47.480;19.216;2023-05-10T15:11:55;19.70;84.70
25877;DHT22;13692;47.480;19.216;2023-05-10T15:14:22;19.70;84.90
25877;DHT22;13692;47.480;19.216;2023-05-10T15:16:49;19.70;85.70
25877;DHT22;13692;47.480;19.216;2023-05-10T15:19:16;19.70;86.00
25877;DHT22;13692;47.480;19.216;2023-05-10T15:21:43;19.60;86.00
25877;DHT22;13692;47.480;19.216;2023-05-10T15:24:11;19.40;85.40
25877;DHT22;13692;47.480;19.216;2023-05-10T15:26:38;19.20;86.60
25877;DHT22;13692;47.480;19.216;2023-05-10T15:29:04;19.00;86.90
25877;DHT22;13692;47.480;19.216;2023-05-10T15:31:31;18.90;88.30
25877;DHT22;13692;47.480;19.216;2023-05-10T15:34:01;18.90;88.70
25877;DHT22;13692;47.480;19.216;2023-05-10T15:36:28;19.00;89.10
25877;DHT22;13692;47.480;19.216;2023-05-10T15:38:55;19.10;89.50
25877;DHT22;13692;47.480;19.216;2023-05-10T15:41:22;19.00;89.40
25877;DHT22;13692;47.480;19.216;2023-05-10T15:43:50;19.10;88.30
25877;DHT22;13692;47.480;19.216;2023-05-10T15:46:17;19.00;87.10
25877;DHT22;13692;47.480;19.216;2023-05-10T15:48:44;18.90;86.90
25877;DHT22;13692;47.480;19.216;2023-05-10T15:51:10;18.90;87.60
25877;DHT22;13692;47.480;19.216;2023-05-10T15:53:38;19.00;87.80