sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65691;SDS011;52411;52.716;6.696;2023-12-04T00:00:59;37.50;;;16.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:03:25;34.63;;;16.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:05:51;39.08;;;18.08;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:08:16;36.38;;;16.98;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:10:42;35.63;;;16.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:13:07;40.50;;;17.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:15:33;40.25;;;17.33;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:17:58;36.70;;;16.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:20:24;37.92;;;17.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:22:49;38.67;;;17.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:35:36;39.47;;;17.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:38:02;39.17;;;17.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:40:27;35.30;;;17.17;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:42:53;37.33;;;16.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:45:19;39.33;;;17.08;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:50:20;37.70;;;17.15;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:52:45;41.17;;;19.08;;
65691;SDS011;52411;52.716;6.696;2023-12-04T00:55:11;34.53;;;17.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:00:06;38.15;;;18.92;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:02:32;40.55;;;16.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:04:57;36.80;;;16.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:07:23;36.72;;;16.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:09:48;36.35;;;16.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:12:14;34.30;;;14.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:14:39;34.47;;;15.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:17:05;32.78;;;15.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:19:31;36.47;;;15.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:21:57;35.83;;;15.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:24:22;38.10;;;15.25;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:26:48;33.63;;;15.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:29:13;33.22;;;14.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:31:39;35.67;;;15.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:34:05;35.58;;;14.68;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:36:30;34.15;;;15.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:38:56;30.77;;;14.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:41:21;36.55;;;15.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:43:47;32.63;;;15.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:46:13;30.95;;;14.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:48:41;34.58;;;15.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:51:07;32.15;;;14.45;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:53:35;31.50;;;14.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:56:03;37.15;;;15.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T01:58:29;35.00;;;15.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:00:55;31.27;;;15.45;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:03:20;35.50;;;15.68;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:05:47;31.30;;;16.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:08:12;32.47;;;14.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:10:39;38.20;;;17.42;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:13:05;32.85;;;14.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:15:31;33.05;;;16.17;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:17:57;33.38;;;15.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:20:33;36.65;;;15.25;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:23:02;33.50;;;14.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:25:28;35.63;;;16.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:27:56;34.72;;;15.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:30:26;34.00;;;15.77;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:32:55;34.78;;;15.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:35:23;32.88;;;14.77;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:37:54;30.98;;;14.60;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:40:23;35.45;;;16.17;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:42:49;32.83;;;15.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:45:14;34.03;;;15.60;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:47:40;34.70;;;14.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:50:06;34.97;;;15.98;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:52:32;37.33;;;16.42;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:54:57;33.75;;;15.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:57:23;33.15;;;15.25;;
65691;SDS011;52411;52.716;6.696;2023-12-04T02:59:48;33.50;;;15.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:02:14;34.08;;;15.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:04:39;32.67;;;15.20;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:07:05;31.15;;;14.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:09:30;32.15;;;14.68;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:11:56;30.63;;;13.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:14:21;31.48;;;13.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:16:47;34.17;;;14.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:19:12;30.48;;;13.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:21:38;32.55;;;14.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:24:04;30.00;;;13.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:26:29;31.27;;;14.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:28:55;30.20;;;13.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:31:21;30.77;;;13.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:33:47;34.03;;;13.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:36:13;28.50;;;14.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:38:38;31.17;;;15.15;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:41:04;27.83;;;13.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:43:30;30.90;;;13.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:45:55;27.65;;;13.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:48:21;31.38;;;14.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:50:46;28.63;;;12.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:53:12;29.52;;;12.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:55:37;29.58;;;13.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T03:58:03;28.65;;;13.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:00:29;30.67;;;13.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:02:54;28.55;;;13.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:05:20;29.95;;;13.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:07:45;26.65;;;12.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:10:11;29.42;;;13.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:12:36;31.17;;;13.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:15:02;29.77;;;13.60;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:17:28;27.65;;;13.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:19:54;27.35;;;13.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:22:20;26.17;;;12.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:24:47;29.90;;;13.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:27:13;28.25;;;12.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:29:39;26.85;;;12.98;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:32:05;29.15;;;12.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:34:31;29.02;;;13.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:36:57;26.98;;;12.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:39:22;30.40;;;12.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:41:48;29.60;;;13.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:44:13;29.23;;;13.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:46:39;24.05;;;12.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:49:05;27.60;;;12.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:51:33;26.83;;;12.60;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:54:01;28.58;;;12.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:56:27;24.92;;;12.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T04:58:53;28.38;;;12.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:01:19;31.30;;;14.07;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:03:44;27.27;;;12.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:06:10;26.33;;;13.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:08:36;26.42;;;13.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:11:01;29.05;;;13.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:13:27;26.95;;;12.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:15:52;26.67;;;13.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:18:18;26.27;;;12.55;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:20:43;26.70;;;12.45;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:23:09;28.55;;;12.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:25:34;26.77;;;12.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:28:00;23.80;;;11.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:30:26;26.65;;;12.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:32:51;27.48;;;11.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:35:17;26.50;;;12.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:37:42;27.25;;;11.45;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:40:08;26.90;;;12.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:42:36;25.00;;;12.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:45:01;26.80;;;12.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:47:27;28.33;;;12.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:49:53;28.27;;;12.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:52:19;24.70;;;11.98;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:54:44;26.13;;;12.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:57:10;25.25;;;12.15;;
65691;SDS011;52411;52.716;6.696;2023-12-04T05:59:35;25.65;;;11.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:02:01;30.80;;;13.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:04:27;28.25;;;13.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:06:52;33.53;;;12.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:09:18;24.75;;;11.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:11:43;25.45;;;11.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:14:09;24.70;;;11.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:16:36;25.25;;;12.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:19:02;25.23;;;12.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:21:29;23.35;;;12.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:23:55;26.17;;;11.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:26:21;26.08;;;11.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:28:47;24.92;;;12.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:31:13;23.05;;;11.02;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:33:39;23.42;;;12.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:36:06;24.08;;;11.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:38:32;24.75;;;11.25;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:41:01;24.42;;;11.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:43:27;22.60;;;11.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:45:53;24.42;;;12.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:48:22;18.40;;;9.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:50:47;24.27;;;11.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:53:13;25.30;;;11.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:55:39;25.02;;;11.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T06:58:04;25.02;;;11.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:00:30;25.60;;;11.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:02:55;20.98;;;10.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:05:21;23.13;;;11.68;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:07:47;25.63;;;11.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:10:12;28.60;;;10.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:12:40;23.15;;;11.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:15:07;22.50;;;10.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:17:33;23.88;;;11.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:19:59;20.48;;;10.98;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:22:25;21.50;;;10.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:24:50;20.35;;;10.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:27:16;23.88;;;11.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:29:41;23.20;;;11.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:32:07;23.92;;;11.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:34:32;22.25;;;10.55;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:36:58;21.85;;;11.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:39:23;21.67;;;10.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:41:49;21.08;;;10.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:44:15;22.35;;;10.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:46:40;23.33;;;11.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:49:06;24.65;;;10.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:51:31;20.83;;;10.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:53:57;21.25;;;10.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:56:23;20.00;;;9.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T07:58:48;22.88;;;10.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:01:14;22.88;;;11.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:03:40;22.08;;;11.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:06:05;23.35;;;10.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:08:31;28.98;;;10.02;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:10:57;21.65;;;10.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:13:22;24.63;;;11.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:15:48;25.00;;;11.25;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:18:14;22.02;;;10.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:20:39;24.30;;;10.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:23:05;19.08;;;10.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:25:31;23.70;;;9.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:27:58;19.65;;;9.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:30:24;21.80;;;9.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:32:52;22.30;;;10.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:35:17;19.63;;;9.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:37:43;20.33;;;10.15;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:40:08;21.95;;;10.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:42:35;18.60;;;9.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:45:00;21.58;;;10.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:47:26;22.20;;;10.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:49:52;19.05;;;9.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:52:17;22.92;;;10.15;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:54:43;20.10;;;9.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:57:09;19.00;;;9.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T08:59:35;19.48;;;9.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:02:00;19.90;;;9.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:04:32;18.33;;;8.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:06:58;21.17;;;9.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:09:24;18.75;;;8.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:11:49;19.05;;;9.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:14:15;18.38;;;8.98;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:16:41;15.75;;;8.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:19:06;17.67;;;9.25;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:21:32;17.92;;;8.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:23:58;18.25;;;9.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:26:24;17.02;;;8.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:28:49;17.35;;;8.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:31:15;17.52;;;9.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:33:41;18.17;;;9.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:36:07;16.95;;;8.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:38:33;18.90;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:41:00;16.35;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:43:29;16.65;;;8.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:45:56;20.33;;;9.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:48:24;16.92;;;8.90;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:50:51;17.15;;;8.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:53:17;16.15;;;8.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:55:43;15.52;;;7.97;;
65691;SDS011;52411;52.716;6.696;2023-12-04T09:58:09;18.58;;;8.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:00:36;20.83;;;8.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:03:02;15.30;;;8.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:05:29;16.55;;;8.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:07:55;14.70;;;7.97;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:10:20;15.45;;;7.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:12:46;12.77;;;7.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:15:12;14.68;;;7.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:17:38;15.65;;;8.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:20:05;14.80;;;7.47;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:22:37;15.27;;;8.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:25:14;14.90;;;8.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:27:41;15.43;;;7.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:30:07;14.25;;;8.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:32:36;16.95;;;8.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:35:05;14.63;;;8.32;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:37:35;15.05;;;8.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:40:02;15.88;;;8.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:42:29;14.07;;;7.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:44:57;16.25;;;7.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:47:24;20.88;;;7.45;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:49:50;12.35;;;7.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:52:19;16.25;;;8.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:54:46;15.05;;;8.02;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:57:22;14.85;;;7.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T10:59:51;16.30;;;8.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:02:21;15.30;;;7.95;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:04:55;17.38;;;8.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:07:27;15.82;;;8.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:09:55;13.63;;;7.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:12:24;14.15;;;7.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:14:56;17.15;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:17:25;12.88;;;7.38;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:19:57;14.57;;;7.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:22:27;14.27;;;7.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:24:53;15.23;;;8.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:27:20;13.63;;;7.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:29:46;14.30;;;7.72;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:32:16;15.63;;;8.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:34:51;13.80;;;8.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:37:20;13.45;;;7.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:39:46;13.93;;;8.02;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:42:18;13.13;;;7.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:44:47;13.73;;;7.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:47:13;15.25;;;7.78;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:49:39;13.30;;;7.80;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:52:04;15.90;;;8.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:54:55;14.23;;;7.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T11:58:12;15.85;;;8.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:00:20;15.20;;;6.93;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:05:19;13.73;;;7.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:07:46;15.38;;;7.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:10:12;14.27;;;8.18;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:12:41;13.48;;;8.05;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:15:08;13.43;;;7.55;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:17:34;15.50;;;8.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:20:00;14.70;;;8.20;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:22:28;16.08;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:24:54;16.08;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:27:20;14.75;;;8.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:29:45;13.80;;;7.97;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:32:11;15.48;;;8.20;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:34:36;19.88;;;8.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:37:02;15.35;;;8.23;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:39:30;13.82;;;7.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:41:56;18.08;;;8.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:44:22;16.80;;;8.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:46:48;15.82;;;9.00;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:49:17;15.15;;;8.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:51:46;16.13;;;7.97;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:54:11;15.50;;;8.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:56:38;14.20;;;8.20;;
65691;SDS011;52411;52.716;6.696;2023-12-04T12:59:03;14.00;;;8.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:01:31;18.10;;;8.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:03:57;15.80;;;8.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:06:23;16.42;;;8.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:08:49;17.88;;;8.60;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:11:14;16.27;;;8.65;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:13:40;15.45;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:16:06;15.27;;;8.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:18:31;17.55;;;8.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:21:00;18.20;;;8.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:23:26;16.63;;;8.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:25:52;15.60;;;8.02;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:28:19;16.38;;;9.73;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:30:45;15.02;;;8.10;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:33:10;14.90;;;8.52;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:35:36;16.65;;;8.45;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:38:02;17.60;;;9.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:40:27;15.88;;;8.70;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:42:57;16.77;;;8.82;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:45:41;17.77;;;9.02;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:48:07;14.82;;;8.57;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:50:32;14.55;;;7.97;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:52:58;15.27;;;8.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:55:25;16.05;;;8.40;;
65691;SDS011;52411;52.716;6.696;2023-12-04T13:58:26;14.52;;;8.07;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:01:07;17.77;;;8.85;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:03:40;15.23;;;8.68;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:06:07;12.98;;;7.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:08:33;16.00;;;8.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:10:58;15.57;;;8.63;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:13:24;16.23;;;8.75;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:15:49;15.43;;;8.55;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:18:15;17.50;;;8.27;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:20:40;17.00;;;8.43;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:23:06;19.02;;;9.55;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:25:31;14.68;;;8.30;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:27:57;15.75;;;8.88;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:30:22;16.65;;;8.50;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:32:48;14.93;;;8.48;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:35:13;15.10;;;8.35;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:37:39;13.30;;;8.13;;
65691;SDS011;52411;52.716;6.696;2023-12-04T14:40:05;15.95;;;8.80;;