sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18159;SDS011;9205;52.032;4.314;2024-02-26T00:00:44;10.03;;;9.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:03:13;10.40;;;9.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:05:40;11.67;;;11.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:08:08;10.90;;;10.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:10:35;10.80;;;10.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:13:02;10.80;;;10.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:15:30;10.23;;;9.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:17:57;9.87;;;9.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:20:25;10.30;;;9.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:22:52;9.20;;;8.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:25:20;9.50;;;9.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:27:47;9.57;;;9.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:30:14;9.13;;;8.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:32:41;9.70;;;9.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:35:09;9.60;;;9.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:37:37;9.53;;;9.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:40:05;10.00;;;9.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:42:35;8.77;;;8.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:45:02;9.53;;;9.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:47:30;9.27;;;8.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:49:57;9.00;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:52:24;8.83;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:54:53;8.93;;;8.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:57:21;9.10;;;8.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T00:59:48;9.10;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:02:15;8.93;;;8.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:04:43;9.37;;;8.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:07:10;8.70;;;8.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:09:37;9.17;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:12:05;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:14:33;8.50;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:17:00;9.20;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:19:28;9.20;;;8.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:21:55;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:24:22;9.03;;;8.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:26:49;8.70;;;8.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:29:17;8.10;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:31:45;8.60;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:34:12;9.00;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:36:39;9.10;;;8.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:39:06;11.80;;;8.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:41:36;8.90;;;8.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:44:04;8.73;;;8.23;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:46:33;8.67;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:49:02;9.13;;;8.23;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:51:30;8.83;;;8.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:53:59;8.83;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:56:29;8.17;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T01:58:57;8.50;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:01:25;8.87;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:03:57;8.40;;;8.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:06:26;8.27;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:08:54;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:11:21;8.60;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:13:49;8.53;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:16:16;8.23;;;7.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:18:43;7.60;;;7.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:21:11;8.00;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:23:39;9.23;;;8.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:26:11;8.10;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:28:39;9.10;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:31:07;8.83;;;8.23;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:33:34;8.67;;;8.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:36:02;9.50;;;9.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:38:35;8.40;;;8.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:41:03;8.57;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:43:30;7.93;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:45:57;8.53;;;8.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:48:25;8.10;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:50:52;8.17;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:53:19;8.17;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:55:47;7.33;;;6.97;;
18159;SDS011;9205;52.032;4.314;2024-02-26T02:58:15;7.97;;;7.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:00:42;7.20;;;6.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:03:09;7.00;;;6.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:05:36;7.43;;;7.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:08:04;7.43;;;7.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:10:31;7.57;;;7.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:13:00;7.00;;;6.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:15:27;7.00;;;6.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:17:55;7.30;;;6.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:20:22;7.47;;;6.97;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:22:49;7.67;;;7.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:25:16;8.17;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:27:43;7.50;;;7.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:30:12;6.80;;;6.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:32:39;7.53;;;7.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:35:07;7.60;;;7.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:37:35;7.70;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:40:02;7.40;;;7.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:42:31;7.23;;;6.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:44:58;7.93;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:47:27;7.57;;;7.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:49:54;7.30;;;6.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:52:21;7.83;;;7.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:54:48;7.53;;;7.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:57:15;7.83;;;7.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T03:59:43;8.33;;;7.93;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:02:10;8.20;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:04:38;7.40;;;7.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:07:05;7.17;;;6.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:09:33;7.83;;;7.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:12:00;7.87;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:14:28;8.17;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:16:55;7.30;;;6.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:19:22;8.77;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:21:50;8.33;;;7.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:24:17;8.87;;;8.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:26:45;7.43;;;7.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:29:12;7.90;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:31:39;8.67;;;8.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:34:07;8.27;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:36:35;8.37;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:39:03;8.67;;;8.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:41:31;8.83;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:43:58;8.03;;;7.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:46:25;8.53;;;7.93;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:48:53;8.77;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:51:20;8.80;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:53:47;8.63;;;8.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:56:16;7.80;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T04:58:43;8.13;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:01:10;9.17;;;8.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:03:37;8.13;;;7.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:06:05;8.13;;;7.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:08:32;8.63;;;8.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:11:01;7.73;;;7.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:13:30;8.80;;;7.97;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:15:57;9.07;;;8.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:18:25;8.30;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:20:52;8.57;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:23:19;7.87;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:25:46;8.63;;;8.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:28:14;8.70;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:30:43;7.82;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:33:10;7.87;;;7.47;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:35:38;8.20;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:38:05;7.53;;;7.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:40:32;8.80;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:42:59;8.03;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:45:27;8.33;;;7.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:47:55;7.47;;;7.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:50:22;8.23;;;7.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:52:50;7.90;;;7.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:55:17;8.70;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T05:57:44;7.20;;;6.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:00:12;7.80;;;7.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:02:40;7.93;;;7.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:05:09;7.77;;;7.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:07:36;8.20;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:10:04;7.90;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:12:34;8.33;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:15:02;7.77;;;7.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:17:30;7.30;;;6.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:19:57;7.53;;;7.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:22:26;7.03;;;6.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:24:53;7.90;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:27:21;7.70;;;7.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:29:49;8.43;;;7.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:32:16;8.20;;;7.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:34:43;9.33;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:37:10;9.67;;;8.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:39:39;9.27;;;8.47;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:42:07;9.87;;;9.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:44:34;8.87;;;8.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:47:01;9.00;;;8.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:49:29;9.63;;;8.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:51:56;10.40;;;9.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:54:23;9.47;;;8.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:56:52;10.27;;;9.47;;
18159;SDS011;9205;52.032;4.314;2024-02-26T06:59:19;9.93;;;9.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:01:47;10.10;;;9.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:04:14;8.67;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:06:41;10.47;;;9.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:09:09;9.57;;;8.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:11:37;10.00;;;8.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:14:08;8.03;;;7.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:16:35;8.97;;;8.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:19:03;8.67;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:21:30;8.70;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:23:57;9.43;;;8.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:26:24;8.63;;;8.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:28:52;8.83;;;8.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:31:20;9.37;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:33:47;9.70;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:36:14;10.20;;;9.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:38:42;9.07;;;8.47;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:41:09;9.40;;;8.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:43:36;8.83;;;8.33;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:46:03;9.40;;;8.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:48:32;8.40;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:50:59;8.40;;;7.97;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:53:28;8.73;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:55:55;8.57;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T07:58:23;8.93;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:00:50;9.17;;;8.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:03:17;9.03;;;8.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:05:46;8.60;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:08:13;8.27;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:10:40;8.17;;;7.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:13:07;8.03;;;7.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:15:35;8.00;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:18:03;8.27;;;7.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:20:31;8.50;;;8.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:23:00;9.93;;;9.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:25:27;7.60;;;7.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:27:54;8.73;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:30:21;9.03;;;8.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:32:49;8.90;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:35:16;9.27;;;8.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:37:44;9.47;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:40:13;8.10;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:42:41;9.30;;;8.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:45:08;9.00;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:47:36;8.50;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:50:03;8.47;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:52:32;9.40;;;8.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:54:59;9.33;;;8.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:57:28;8.70;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T08:59:57;8.57;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:02:24;8.10;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:04:51;8.23;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:07:20;7.60;;;7.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:09:47;7.90;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:12:14;8.73;;;8.13;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:14:43;7.80;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:17:10;8.20;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:19:37;7.70;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:22:05;7.93;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:24:32;8.03;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:26:59;7.77;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:29:27;8.00;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:31:55;7.70;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:34:22;7.77;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:36:50;8.03;;;7.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:39:17;8.00;;;7.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:41:46;8.13;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:44:15;7.80;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:46:46;8.30;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:49:16;7.97;;;7.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:51:46;8.10;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:54:16;7.83;;;7.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:56:44;8.33;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T09:59:17;7.80;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:01:44;8.83;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:04:14;9.20;;;8.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:06:43;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:09:12;8.80;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:11:41;8.03;;;7.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:14:09;8.20;;;7.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:16:37;8.67;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:19:04;7.90;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:21:33;8.07;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:24:00;9.10;;;8.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:26:27;9.40;;;8.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:28:55;9.17;;;8.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:31:27;7.77;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:33:55;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:36:24;7.70;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:38:54;7.60;;;7.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:41:22;9.00;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:43:49;8.10;;;7.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:46:17;7.87;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:48:49;9.00;;;8.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:51:17;7.67;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:53:56;8.10;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:56:27;7.93;;;7.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T10:58:56;9.00;;;8.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:01:25;8.80;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:03:54;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:06:23;7.97;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:08:52;7.40;;;7.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:11:22;7.17;;;6.77;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:13:53;7.03;;;6.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:16:21;7.83;;;7.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:18:49;6.97;;;6.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:21:20;8.37;;;7.87;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:23:52;8.00;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:26:22;7.30;;;6.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:28:53;7.47;;;7.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:31:23;7.97;;;7.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:33:52;8.00;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:36:22;8.00;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:38:50;7.70;;;7.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:41:18;8.60;;;8.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:43:50;8.40;;;8.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:46:25;8.57;;;8.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:48:54;9.17;;;8.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:51:28;8.50;;;8.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:54:01;9.30;;;8.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:56:29;8.43;;;8.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T11:59:03;8.80;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:01:41;8.57;;;8.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:04:13;9.10;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:06:45;8.07;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:09:33;8.00;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:12:02;8.97;;;8.47;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:14:36;9.73;;;8.97;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:17:05;9.20;;;8.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:19:34;8.87;;;8.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:22:02;8.93;;;8.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:24:33;9.27;;;8.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:27:00;8.60;;;8.17;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:29:28;8.70;;;8.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:31:57;8.80;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:34:24;8.90;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:36:52;9.00;;;8.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:39:21;10.57;;;10.02;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:41:48;10.00;;;9.30;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:44:16;8.67;;;8.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:46:43;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:51:43;8.50;;;8.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:54:11;8.80;;;8.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:56:39;7.80;;;7.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T12:59:07;8.40;;;8.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:01:35;8.23;;;7.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:04:03;8.30;;;7.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:06:33;8.17;;;7.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:09:01;7.77;;;7.37;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:11:29;7.47;;;7.07;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:13:57;7.67;;;7.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:16:24;7.90;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:18:53;7.90;;;7.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:21:20;7.20;;;6.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:23:51;7.27;;;6.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:26:21;13.20;;;7.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:28:58;7.63;;;7.23;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:31:27;7.43;;;7.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:33:54;7.20;;;6.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:36:22;8.50;;;8.00;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:38:53;8.10;;;7.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:41:22;6.97;;;6.67;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:43:50;7.00;;;6.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:46:17;6.83;;;6.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:48:44;7.10;;;6.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:51:12;7.30;;;6.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:53:40;6.80;;;6.50;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:56:08;6.57;;;6.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T13:58:36;7.20;;;6.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:01:04;7.20;;;6.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:03:31;6.73;;;6.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:05:58;7.00;;;6.70;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:08:26;6.50;;;6.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:10:54;6.87;;;6.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:13:23;6.90;;;6.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:15:50;7.20;;;6.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:18:17;7.03;;;6.63;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:20:44;6.73;;;6.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:23:12;6.83;;;6.43;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:25:39;6.10;;;5.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:28:06;6.13;;;5.83;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:30:35;6.10;;;5.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:33:03;5.90;;;5.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:35:30;6.37;;;6.03;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:37:57;6.70;;;6.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:40:26;6.20;;;5.90;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:42:55;6.10;;;5.80;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:45:22;5.90;;;5.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:47:51;5.67;;;5.40;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:50:18;5.83;;;5.53;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:52:46;5.57;;;5.27;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:55:13;5.30;;;5.10;;
18159;SDS011;9205;52.032;4.314;2024-02-26T14:57:40;5.90;;;5.60;;
18159;SDS011;9205;52.032;4.314;2024-02-26T15:00:11;4.93;;;4.73;;
18159;SDS011;9205;52.032;4.314;2024-02-26T15:02:39;5.50;;;5.20;;
18159;SDS011;9205;52.032;4.314;2024-02-26T15:05:07;5.87;;;5.57;;
18159;SDS011;9205;52.032;4.314;2024-02-26T15:07:36;5.90;;;5.50;;