sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55794;SDS011;41716;51.910;4.430;2023-01-28T00:04:41;4.63;;;3.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:09:45;5.20;;;3.47;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:14:47;4.80;;;3.17;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:19:48;5.75;;;3.58;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:24:51;5.55;;;3.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:29:53;6.40;;;3.65;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:34:55;6.53;;;3.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:39:58;5.90;;;4.10;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:44:59;5.32;;;4.22;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:50:01;5.38;;;3.97;;
55794;SDS011;41716;51.910;4.430;2023-01-28T00:55:06;4.47;;;3.58;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:00:08;4.95;;;3.78;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:05:11;5.18;;;3.97;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:10:15;5.72;;;4.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:15:18;5.90;;;3.97;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:20:21;6.15;;;4.13;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:25:25;8.05;;;4.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:30:27;6.20;;;4.38;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:35:29;6.38;;;4.75;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:40:32;5.97;;;4.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:45:34;8.13;;;4.73;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:50:36;6.07;;;4.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T01:55:44;7.05;;;4.75;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:00:49;5.65;;;4.28;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:05:51;6.07;;;4.82;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:10:55;5.80;;;4.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:16:02;7.88;;;4.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:21:12;7.83;;;5.13;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:26:38;7.50;;;5.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:31:52;7.43;;;5.32;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:36:58;7.88;;;5.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:42:05;6.88;;;5.18;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:47:12;7.68;;;5.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:52:40;6.85;;;4.93;;
55794;SDS011;41716;51.910;4.430;2023-01-28T02:58:09;6.35;;;4.57;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:03:21;5.80;;;4.60;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:08:30;5.50;;;4.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:13:53;5.95;;;4.22;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:19:13;6.13;;;4.18;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:24:36;5.80;;;4.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:30:02;5.30;;;3.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:35:31;5.07;;;3.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:40:54;5.75;;;3.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:45:59;5.13;;;3.58;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:51:02;5.20;;;3.45;;
55794;SDS011;41716;51.910;4.430;2023-01-28T03:56:04;5.53;;;4.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:01:07;4.97;;;3.55;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:06:11;4.90;;;3.45;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:11:12;4.65;;;3.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:16:19;4.82;;;3.63;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:21:22;4.50;;;3.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:26:24;4.07;;;2.47;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:31:26;4.65;;;3.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:36:29;4.05;;;2.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:41:30;3.50;;;2.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:46:32;4.28;;;2.58;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:51:35;3.17;;;2.25;;
55794;SDS011;41716;51.910;4.430;2023-01-28T04:56:37;3.08;;;2.38;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:01:39;5.05;;;2.63;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:06:42;3.63;;;2.92;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:11:44;3.47;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:16:45;6.07;;;2.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:21:49;3.42;;;2.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:26:50;3.67;;;2.78;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:31:52;4.43;;;2.47;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:36:55;4.03;;;2.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:41:57;3.47;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:46:59;3.47;;;2.42;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:52:02;2.72;;;2.42;;
55794;SDS011;41716;51.910;4.430;2023-01-28T05:57:03;3.10;;;2.67;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:02:05;3.13;;;2.28;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:07:08;4.15;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:12:12;2.47;;;2.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:17:14;3.55;;;2.67;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:22:17;3.25;;;2.30;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:27:19;4.13;;;2.47;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:32:20;2.53;;;1.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:37:23;5.10;;;2.25;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:42:25;2.60;;;2.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:47:27;2.92;;;2.17;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:52:30;4.47;;;2.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T06:57:32;3.92;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:02:34;2.85;;;1.88;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:07:37;2.67;;;2.17;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:12:39;2.40;;;2.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:17:41;2.50;;;2.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:22:44;4.75;;;2.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:27:47;3.03;;;2.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:32:53;12.67;;;9.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:37:57;22.23;;;13.23;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:42:59;43.60;;;27.27;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:48:02;31.80;;;16.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:53:07;5.57;;;3.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T07:58:11;4.07;;;3.22;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:03:13;5.63;;;3.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:08:17;3.38;;;2.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:13:19;4.70;;;2.83;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:18:21;5.18;;;2.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:23:24;4.38;;;2.90;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:28:27;6.22;;;5.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:33:29;4.72;;;3.30;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:38:32;4.28;;;3.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:43:34;4.60;;;3.08;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:48:39;5.43;;;3.17;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:53:42;5.20;;;3.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T08:58:44;4.47;;;2.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:03:45;4.80;;;3.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:08:49;3.50;;;2.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:13:50;3.60;;;2.83;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:18:52;4.40;;;2.58;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:23:55;4.93;;;2.78;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:28:57;3.28;;;2.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:33:59;4.60;;;3.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:39:02;4.38;;;3.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:44:05;4.35;;;3.28;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:49:27;3.50;;;2.65;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:54:37;5.88;;;3.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T09:59:43;4.38;;;3.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:04:47;4.72;;;3.08;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:10:01;4.20;;;2.83;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:15:15;4.28;;;3.13;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:20:26;4.38;;;3.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:25:33;6.25;;;3.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:30:35;9.33;;;4.90;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:35:40;6.65;;;3.58;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:40:44;4.90;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:45:50;5.00;;;3.45;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:50:56;4.72;;;2.78;;
55794;SDS011;41716;51.910;4.430;2023-01-28T10:56:03;4.65;;;3.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:01:07;4.72;;;3.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:06:16;4.60;;;3.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:11:26;3.60;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:16:28;4.47;;;2.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:21:30;4.03;;;2.78;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:26:36;4.38;;;3.17;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:31:41;4.75;;;3.45;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:41:53;3.63;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:47:06;4.75;;;2.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:52:17;5.57;;;2.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T11:57:24;5.38;;;2.92;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:02:46;4.80;;;2.90;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:07:53;4.32;;;2.60;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:13:11;4.45;;;2.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:18:33;5.88;;;2.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:23:54;3.95;;;2.65;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:29:13;5.82;;;2.90;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:34:36;4.57;;;2.90;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:39:58;5.18;;;2.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:45:14;4.43;;;2.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:50:20;2.22;;;1.55;;
55794;SDS011;41716;51.910;4.430;2023-01-28T12:55:33;3.42;;;2.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:00:43;3.40;;;1.38;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:05:49;3.22;;;1.48;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:10:54;5.22;;;1.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:15:59;2.63;;;1.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:26:09;2.13;;;1.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:31:34;2.80;;;1.42;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:36:38;3.28;;;1.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:41:45;2.83;;;1.63;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:46:50;3.40;;;2.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:51:55;3.05;;;2.17;;
55794;SDS011;41716;51.910;4.430;2023-01-28T13:57:06;4.15;;;2.67;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:02:32;3.88;;;2.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:07:59;3.03;;;2.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:13:25;5.05;;;1.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:18:43;3.85;;;2.08;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:23:48;4.25;;;2.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:28:53;5.65;;;2.78;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:34:05;4.57;;;1.92;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:39:14;3.65;;;1.92;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:44:21;4.43;;;2.30;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:49:33;2.53;;;1.60;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:54:43;4.97;;;1.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T14:59:53;4.22;;;1.63;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:05:10;4.40;;;2.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:10:18;3.17;;;1.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:15:23;4.07;;;1.77;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:20:30;3.47;;;2.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:25:32;3.23;;;2.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:30:34;3.85;;;2.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:35:44;4.25;;;2.30;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:40:48;2.70;;;1.98;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:45:55;4.03;;;2.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:51:00;7.00;;;2.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T15:56:05;5.07;;;2.38;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:01:13;6.22;;;3.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:06:18;5.65;;;3.53;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:11:22;5.00;;;3.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:16:27;4.63;;;3.10;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:21:32;6.35;;;3.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:26:37;4.97;;;3.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:31:39;5.53;;;3.25;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:36:42;5.53;;;3.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:41:44;4.75;;;2.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:46:47;6.25;;;3.67;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:51:50;8.70;;;3.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T16:56:53;6.47;;;3.20;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:01:56;4.97;;;3.30;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:06:59;6.53;;;3.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:12:02;5.77;;;3.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:17:04;6.30;;;4.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:22:07;7.05;;;4.32;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:27:09;7.50;;;4.38;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:32:11;6.57;;;4.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:37:14;8.15;;;4.57;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:42:15;6.63;;;4.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:47:17;9.02;;;4.82;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:52:21;7.80;;;4.60;;
55794;SDS011;41716;51.910;4.430;2023-01-28T17:57:23;7.18;;;4.90;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:02:25;9.43;;;5.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:07:28;11.02;;;6.75;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:12:30;12.23;;;7.10;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:17:32;10.00;;;5.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:22:35;8.63;;;5.25;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:27:37;8.23;;;5.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:32:39;7.75;;;4.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:37:42;8.13;;;4.93;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:42:44;7.82;;;5.07;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:47:45;8.73;;;5.28;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:52:50;7.25;;;4.68;;
55794;SDS011;41716;51.910;4.430;2023-01-28T18:57:54;8.50;;;4.75;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:02:55;6.75;;;4.53;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:07:58;7.15;;;4.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:13:01;7.67;;;5.07;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:18:02;6.22;;;4.22;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:23:05;7.95;;;4.60;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:28:07;9.87;;;4.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:33:09;6.43;;;4.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:38:12;6.78;;;4.63;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:43:14;7.93;;;5.38;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:48:16;9.25;;;4.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:53:19;8.60;;;4.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T19:58:21;7.97;;;5.63;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:03:23;8.73;;;5.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:08:26;11.20;;;5.85;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:13:28;9.93;;;6.55;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:18:31;11.10;;;6.67;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:23:35;10.43;;;6.25;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:28:37;12.70;;;6.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:33:39;11.35;;;7.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:38:42;11.57;;;7.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:43:47;10.85;;;7.53;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:48:51;11.32;;;7.45;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:53:55;10.63;;;7.00;;
55794;SDS011;41716;51.910;4.430;2023-01-28T20:59:00;11.93;;;7.25;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:04:03;9.65;;;6.65;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:09:07;10.63;;;6.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:14:09;12.87;;;7.33;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:19:15;10.85;;;7.15;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:24:18;12.38;;;7.72;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:29:20;11.07;;;6.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:34:22;11.40;;;7.57;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:39:26;12.00;;;6.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:44:28;11.18;;;7.53;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:49:29;13.68;;;7.65;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:54:33;11.93;;;7.03;;
55794;SDS011;41716;51.910;4.430;2023-01-28T21:59:34;10.40;;;6.75;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:04:39;10.18;;;6.57;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:09:45;10.13;;;6.82;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:19:49;10.93;;;6.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:24:52;10.13;;;6.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:29:54;9.35;;;6.43;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:34:56;10.88;;;7.05;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:40:02;12.02;;;6.53;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:45:05;12.15;;;6.40;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:50:08;10.13;;;6.27;;
55794;SDS011;41716;51.910;4.430;2023-01-28T22:55:12;10.35;;;6.50;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:00:14;11.13;;;6.22;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:05:16;11.20;;;6.35;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:10:19;9.95;;;5.43;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:15:21;10.23;;;5.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:20:41;9.80;;;5.55;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:26:01;9.07;;;5.70;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:31:03;10.82;;;5.95;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:36:05;10.45;;;5.55;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:41:08;9.45;;;5.80;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:46:10;9.98;;;5.93;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:51:12;11.73;;;5.97;;
55794;SDS011;41716;51.910;4.430;2023-01-28T23:56:15;8.80;;;5.30;;
