sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31087;SDS011;17745;55.914;37.554;2023-02-04T00:02:17;9.40;;;6.62;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:05:14;10.68;;;7.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:07:54;10.77;;;6.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:10:34;11.05;;;7.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:13:04;9.55;;;6.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:16:07;11.32;;;7.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:18:55;14.10;;;7.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:21:33;10.25;;;7.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:24:44;9.77;;;6.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:27:16;10.57;;;7.12;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:29:48;10.93;;;7.12;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:32:31;10.98;;;7.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:35:08;13.73;;;7.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:37:40;14.38;;;8.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:40:10;9.75;;;7.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:42:38;12.05;;;7.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:45:06;14.63;;;7.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:47:35;10.77;;;7.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:50:02;11.90;;;7.22;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:52:30;9.40;;;6.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:54:58;13.02;;;7.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:57:27;10.75;;;7.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T00:59:54;11.23;;;7.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:02:22;12.90;;;8.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:04:50;17.42;;;7.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:07:17;11.50;;;8.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:09:45;13.13;;;7.53;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:12:13;16.48;;;7.37;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:14:42;21.83;;;9.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:17:10;17.58;;;8.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:19:37;18.08;;;8.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:22:05;15.25;;;8.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:24:33;12.35;;;8.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:27:15;15.15;;;9.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:29:44;16.92;;;8.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:32:12;11.27;;;8.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:34:39;18.37;;;9.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:37:07;13.82;;;9.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:39:35;16.17;;;8.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:42:02;17.20;;;8.77;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:44:30;16.98;;;8.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:46:59;13.50;;;8.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:49:27;13.02;;;9.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:51:55;14.07;;;8.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:54:23;14.73;;;8.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:56:52;12.52;;;8.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T01:59:20;13.10;;;8.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:01:49;14.38;;;9.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:04:19;12.27;;;8.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:06:55;13.95;;;8.52;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:09:25;12.27;;;9.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:11:54;12.77;;;8.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:14:24;12.15;;;8.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:16:52;12.55;;;8.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:19:22;13.50;;;9.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:24:30;16.45;;;9.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:26:59;20.85;;;10.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:29:28;19.27;;;10.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:31:56;19.37;;;10.52;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:34:25;19.30;;;10.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:36:54;21.00;;;10.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:39:22;20.48;;;11.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:41:53;18.85;;;10.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:44:20;21.08;;;11.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:46:49;19.48;;;11.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:49:17;19.30;;;11.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:51:46;20.52;;;12.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:54:17;18.65;;;11.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:56:48;21.15;;;13.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T02:59:17;22.65;;;13.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:01:45;22.60;;;13.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:04:16;22.50;;;12.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:06:46;22.95;;;13.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:09:13;21.73;;;13.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:11:45;19.95;;;12.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:14:13;21.48;;;12.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:16:43;17.17;;;10.98;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:19:11;15.85;;;10.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:21:39;15.85;;;10.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:24:07;13.50;;;9.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:26:35;15.38;;;9.77;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:29:06;15.90;;;10.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:31:36;17.50;;;10.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:34:05;16.55;;;9.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:36:32;18.00;;;9.38;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:39:01;15.45;;;10.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:41:29;16.08;;;9.90;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:43:57;14.95;;;9.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:46:24;16.25;;;9.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:48:53;13.20;;;8.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:51:21;13.27;;;8.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:53:51;12.82;;;8.85;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:56:19;11.95;;;8.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T03:58:46;13.90;;;9.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:01:16;13.77;;;9.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:03:44;16.20;;;9.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:06:14;13.90;;;9.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:08:43;14.63;;;9.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:11:11;17.23;;;11.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:13:38;17.00;;;10.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:16:06;16.92;;;10.80;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:18:37;15.98;;;10.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:21:04;18.90;;;11.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:23:32;19.20;;;11.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:26:04;18.02;;;11.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:28:31;22.70;;;12.80;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:30:59;19.98;;;11.90;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:33:26;19.02;;;10.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:35:54;20.52;;;11.05;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:38:21;16.45;;;11.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:40:49;19.55;;;11.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:43:18;19.33;;;10.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:45:46;15.88;;;9.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:48:14;15.82;;;8.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:50:43;14.55;;;8.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:53:37;15.43;;;10.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:56:23;18.17;;;10.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T04:59:21;14.82;;;10.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:02:08;19.12;;;10.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:04:45;15.35;;;10.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:07:22;14.27;;;8.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:10:07;17.40;;;10.90;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:12:39;16.95;;;10.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:15:11;16.75;;;11.05;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:17:40;15.55;;;9.80;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:20:11;15.98;;;10.23;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:22:48;16.37;;;10.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:25:33;18.48;;;10.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:28:03;16.42;;;10.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:30:42;15.68;;;10.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:33:13;14.85;;;11.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:35:42;15.80;;;11.57;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:38:11;15.95;;;10.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:40:40;14.25;;;9.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:43:09;16.65;;;10.90;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:45:40;14.30;;;8.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:48:15;13.48;;;8.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:50:43;13.68;;;9.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:53:21;15.25;;;10.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:55:58;15.65;;;9.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T05:58:37;14.10;;;8.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:01:08;11.45;;;7.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:03:46;14.02;;;9.05;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:06:17;16.48;;;9.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:08:48;14.75;;;8.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:11:19;17.58;;;9.52;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:13:57;16.45;;;10.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:16:31;19.08;;;11.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:19:29;26.55;;;16.08;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:22:18;19.95;;;12.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:24:50;29.90;;;16.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:27:21;23.35;;;13.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:29:51;16.73;;;10.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:32:22;19.08;;;11.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:35:04;17.30;;;10.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:37:35;25.33;;;14.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:40:05;18.90;;;10.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:42:36;19.92;;;11.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:45:09;19.52;;;11.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:47:40;20.20;;;12.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:50:09;29.85;;;17.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:52:44;26.55;;;14.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:55:14;17.60;;;11.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T06:57:45;17.00;;;10.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:00:19;17.08;;;10.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:03:01;16.67;;;9.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:05:34;15.85;;;9.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:08:03;16.95;;;10.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:10:34;15.70;;;10.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:13:03;13.85;;;9.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:15:33;14.80;;;9.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:18:03;22.55;;;12.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:20:32;38.83;;;19.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:23:02;30.67;;;16.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:25:37;46.35;;;19.17;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:28:06;27.65;;;14.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:30:34;33.03;;;16.80;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:33:05;25.62;;;14.98;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:35:41;21.12;;;14.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:38:12;17.20;;;11.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:40:44;17.20;;;12.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:43:29;20.30;;;13.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:46:02;20.85;;;13.38;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:48:36;23.85;;;14.23;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:51:18;18.70;;;12.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:53:48;17.87;;;10.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:56:28;19.60;;;12.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T07:58:57;23.25;;;14.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:01:27;16.42;;;9.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:04:03;15.38;;;8.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:06:33;19.67;;;12.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:09:03;22.17;;;14.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:11:40;18.30;;;11.77;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:14:13;19.23;;;13.43;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:16:42;16.87;;;10.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:19:17;21.65;;;13.98;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:21:49;24.25;;;14.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:24:19;17.40;;;10.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:26:48;19.80;;;12.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:29:23;22.87;;;13.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:31:53;21.35;;;13.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:34:37;23.10;;;13.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:37:20;21.87;;;13.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:39:50;17.27;;;10.52;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:42:22;19.10;;;12.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:45:16;16.48;;;11.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:47:45;17.23;;;10.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:50:26;18.52;;;11.57;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:52:56;20.27;;;13.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:55:24;21.37;;;12.57;;
31087;SDS011;17745;55.914;37.554;2023-02-04T08:57:55;19.70;;;12.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:00:25;22.55;;;14.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:02:55;25.55;;;14.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:05:24;22.40;;;13.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:07:53;14.82;;;9.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:10:24;21.23;;;10.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:12:57;19.40;;;12.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:15:56;20.35;;;13.23;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:18:50;18.95;;;11.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:22:10;23.52;;;13.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:25:00;28.27;;;16.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:27:31;21.17;;;12.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:29:59;21.80;;;12.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:32:40;21.98;;;14.43;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:35:13;27.60;;;16.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:47:33;23.80;;;14.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:50:13;25.27;;;16.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:52:56;25.88;;;16.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:56:17;22.27;;;12.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T09:58:57;29.48;;;15.68;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:04:54;24.73;;;12.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:08:01;24.45;;;14.77;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:10:37;25.98;;;15.82;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:13:16;23.27;;;14.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:16:09;22.08;;;10.57;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:18:54;29.60;;;17.42;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:21:34;24.87;;;15.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:24:09;30.45;;;18.52;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:26:49;25.55;;;15.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:29:33;28.50;;;18.10;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:32:26;24.55;;;15.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:35:16;24.77;;;17.92;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:38:03;18.00;;;10.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:40:38;27.35;;;16.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:43:14;26.67;;;17.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:45:46;31.27;;;19.23;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:48:24;25.10;;;17.17;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:50:58;21.62;;;13.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:53:26;28.58;;;16.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:56:13;32.28;;;15.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T10:58:43;27.15;;;15.10;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:01:11;24.58;;;15.90;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:03:44;26.17;;;14.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:06:14;25.15;;;15.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:11:15;23.67;;;14.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:13:56;21.52;;;12.80;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:16:25;26.58;;;16.92;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:18:55;24.77;;;14.98;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:21:27;17.30;;;11.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:24:19;26.10;;;16.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:26:50;23.50;;;14.87;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:29:26;21.40;;;13.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:32:00;26.23;;;17.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:34:42;25.02;;;14.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:37:16;26.70;;;15.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:40:19;23.25;;;14.05;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:42:56;24.85;;;14.87;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:45:27;23.27;;;14.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:47:58;19.95;;;13.07;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:50:29;19.23;;;11.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:53:00;23.60;;;14.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:55:29;20.45;;;12.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T11:58:01;24.48;;;14.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:00:31;20.85;;;13.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:03:01;23.23;;;16.05;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:05:48;31.45;;;17.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:08:29;26.15;;;15.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:11:00;22.60;;;14.10;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:13:31;15.88;;;10.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:16:00;18.52;;;11.57;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:18:33;20.80;;;10.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:21:04;22.67;;;14.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:23:38;21.70;;;13.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:26:16;22.27;;;13.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:28:45;17.17;;;10.60;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:31:14;23.10;;;13.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T12:34:09;18.08;;;12.80;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:01:04;26.37;;;14.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:03:45;21.20;;;13.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:06:13;25.62;;;13.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:09:16;25.30;;;14.43;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:12:15;21.67;;;12.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:15:53;22.08;;;12.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:21:59;21.37;;;13.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:25:22;20.65;;;12.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:31:41;19.35;;;11.43;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:34:09;23.90;;;14.38;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:36:40;20.65;;;13.10;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:39:11;28.87;;;14.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:41:42;29.02;;;14.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:44:11;21.05;;;12.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:46:44;25.52;;;14.43;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:49:12;25.08;;;15.48;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:51:41;20.62;;;12.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:54:26;24.48;;;14.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:57:02;27.73;;;14.13;;
31087;SDS011;17745;55.914;37.554;2023-02-04T13:59:31;24.05;;;14.18;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:02:02;25.30;;;13.95;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:04:31;20.23;;;10.93;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:06:59;25.40;;;14.73;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:09:28;20.65;;;12.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:11:57;19.42;;;12.88;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:14:25;20.48;;;12.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:16:53;19.40;;;12.55;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:19:23;21.83;;;13.00;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:21:53;20.70;;;12.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:24:26;24.17;;;11.65;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:26:55;18.00;;;9.85;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:29:34;18.17;;;11.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:32:02;16.52;;;10.35;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:34:37;14.65;;;9.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:37:06;17.10;;;10.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:39:43;13.85;;;8.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:42:11;19.23;;;11.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:44:41;14.23;;;8.10;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:47:13;15.68;;;9.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:49:48;11.98;;;7.85;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:56:22;16.17;;;8.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T14:59:21;12.13;;;6.50;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:01:51;20.05;;;13.40;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:04:21;14.93;;;9.23;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:06:56;15.98;;;8.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:09:35;12.10;;;7.25;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:12:04;23.35;;;13.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:14:41;17.70;;;11.30;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:17:11;17.87;;;12.37;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:19:40;17.80;;;11.15;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:22:10;17.98;;;10.70;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:24:39;19.83;;;13.02;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:27:06;13.95;;;8.98;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:29:34;19.75;;;12.45;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:32:04;17.33;;;11.27;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:34:33;13.25;;;8.20;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:37:01;12.50;;;8.63;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:39:33;17.33;;;10.32;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:42:01;17.37;;;11.77;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:44:30;18.60;;;11.75;;
31087;SDS011;17745;55.914;37.554;2023-02-04T15:46:59;13.90;;;7.90;;