sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
290;DHT22;13193;48.874;9.086;2022-11-15T00:00:48;10.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:03:15;10.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:05:41;10.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:08:07;10.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:10:33;10.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:12:58;10.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:15:24;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:17:50;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:20:17;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:22:43;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:25:08;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:27:34;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:30:00;10.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:32:26;10.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:34:51;10.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:37:17;11.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:39:42;11.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:42:08;11.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:44:33;10.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:46:59;10.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:49:25;10.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:51:50;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:54:16;10.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:56:41;10.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T00:59:07;10.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:01:32;10.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:03:58;10.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:06:23;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:08:49;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:11:15;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:13:40;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:16:17;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:18:44;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:21:12;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:23:39;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:26:07;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:28:36;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:31:04;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:33:30;8.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:35:56;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:38:22;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:40:48;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:45:49;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:48:15;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:50:41;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:53:06;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:55:32;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T01:58:01;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:00:28;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:02:54;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:05:20;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:07:46;8.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:10:17;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:12:44;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:15:11;8.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:17:56;8.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:23:28;9.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:29:05;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:31:36;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:34:11;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:36:54;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:42:23;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:45:12;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:47:44;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:50:13;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:52:40;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T02:55:38;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:01:01;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:03:43;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:09:18;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:11:56;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:14:29;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:19:47;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:22:18;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:24:47;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:27:19;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:29:49;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:32:22;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:35:02;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:37:40;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:40:07;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:42:47;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:45:17;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:48:07;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:50:35;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:53:01;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:55:27;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T03:57:56;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:00:22;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:02:48;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:05:14;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:07:39;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:10:05;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:12:36;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:15:15;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:17:52;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:20:29;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:26:04;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:28:30;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:30:56;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:33:22;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:35:48;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:38:34;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:41:00;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:43:39;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:46:04;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:48:30;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:50:55;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:53:21;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:55:47;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T04:58:12;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:00:38;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:03:05;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:05:49;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:08:14;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:10:40;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:13:06;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:15:31;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:17:58;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:20:24;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:22:50;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:25:15;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:27:41;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:30:07;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:32:33;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:34:58;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:37:24;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:39:49;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:42:15;9.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:44:45;9.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:47:15;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:49:43;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:52:12;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:54:39;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:57:05;9.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T05:59:31;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:01:58;9.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:04:24;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:06:50;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:09:15;9.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:11:41;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:14:06;9.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:16:32;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:18:58;9.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:21:23;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:23:49;9.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:26:15;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:28:40;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:31:10;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:33:37;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:36:04;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:38:30;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:41:05;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:43:31;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:46:01;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:48:28;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:50:55;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:53:21;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:55:47;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T06:58:13;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:00:39;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:03:04;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:05:30;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:07:57;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:10:23;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:12:51;9.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:15:17;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:17:43;10.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:20:09;10.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:22:35;10.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:25:01;10.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:27:26;10.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:29:52;10.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:32:18;10.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:34:43;10.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:37:10;11.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:39:36;11.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:42:01;11.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:44:46;11.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:47:11;11.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:49:37;11.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:52:03;11.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:54:28;12.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:56:54;12.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T07:59:19;12.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:01:45;12.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:04:11;12.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:06:37;12.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:09:03;12.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:11:28;12.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:13:54;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:16:20;13.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:18:46;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:21:14;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:23:42;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:26:08;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:28:34;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:31:00;13.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:33:25;13.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:35:51;13.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:38:17;14.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:40:42;14.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:43:08;14.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:45:35;14.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:48:02;14.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:50:28;14.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:52:53;14.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:55:19;15.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T08:57:45;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:00:12;15.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:02:39;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:05:06;15.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:07:31;15.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:09:57;15.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:12:23;15.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:14:49;15.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:17:14;15.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:19:40;16.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:22:07;16.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:24:33;16.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:26:59;16.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:29:24;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:31:52;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:34:18;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:36:43;16.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:39:09;16.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:41:48;16.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:44:37;16.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:49:41;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:52:07;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T09:54:38;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:02:42;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:05:19;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:10:56;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:13:27;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:16:00;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:18:40;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:21:21;17.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:23:49;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:26:16;17.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:28:42;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:31:28;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:34:15;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:36:46;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:39:13;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:41:41;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:46:38;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:49:20;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:51:48;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:54:45;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T10:57:21;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:00:00;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:02:41;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:05:38;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:10:36;16.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:21:15;16.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:27:18;16.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:36:09;16.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:44:07;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:47:01;17.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:49:51;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T11:55:15;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:00:38;17.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:06:02;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:08:53;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:11:42;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:16:51;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:19:16;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:24:41;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:27:32;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:30:09;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:32:47;17.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:35:57;17.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:41:21;17.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:43:48;17.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:48:50;17.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:51:16;16.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:53:42;16.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T12:58:55;16.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:06:58;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:13:01;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:14:58;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:17:29;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:22:25;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:25:19;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:27:48;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:30:21;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:32:47;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:35:27;16.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:37:55;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:40:29;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:42:58;16.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:45:24;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:47:57;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:50:30;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:53:00;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:55:29;16.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T13:58:00;16.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:00:41;16.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:03:18;16.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:06:01;16.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:08:28;15.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:11:25;15.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:14:12;15.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:16:40;15.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:19:10;15.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:21:36;15.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:24:19;15.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:26:45;15.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:29:28;15.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:32:12;15.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:34:37;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:37:03;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:39:29;15.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:41:54;15.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:44:20;15.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:46:47;15.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:49:14;15.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:51:40;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:54:09;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:56:35;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T14:59:01;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:01:27;15.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:03:53;15.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:06:23;15.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:08:49;14.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:11:34;14.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:13:59;14.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:16:26;14.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:18:53;14.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:21:21;14.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:23:47;14.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:26:13;14.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:28:38;14.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:31:05;14.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:33:31;14.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:35:57;14.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:38:23;14.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:40:49;14.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:43:14;14.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:45:41;14.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:48:15;13.90;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:50:42;13.80;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:53:11;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:55:37;13.70;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T15:58:04;13.60;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:00:30;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:02:58;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:05:26;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:07:52;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:10:21;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:12:47;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:15:13;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:17:42;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:22:52;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:25:17;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:27:43;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:30:18;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:32:44;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:35:11;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:37:40;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:42:38;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:45:04;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:47:29;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:49:55;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:52:21;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:54:46;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:57:12;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T16:59:37;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:02:03;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:04:28;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:06:58;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:09:23;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:11:50;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:14:16;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:16:41;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:21:38;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:24:04;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:26:30;13.50;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:28:56;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:31:21;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:33:47;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:36:13;13.40;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:38:41;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:41:15;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:43:41;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:46:10;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:48:36;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:51:04;13.30;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:53:34;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:56:03;13.20;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T17:58:30;13.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:03:48;13.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:06:17;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:08:44;13.10;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:11:17;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:13:46;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:16:16;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:18:42;13.00;1.00
290;DHT22;13193;48.874;9.086;2022-11-15T18:21:12;12.90;1.00