sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-04-21T00:02:51;101576.97;;;12.04;97.47
32330;BME280;18807;52.434;13.238;2023-04-21T00:10:26;101574.16;;;11.98;98.37
32330;BME280;18807;52.434;13.238;2023-04-21T00:18:01;101576.22;;;12.12;96.54
32330;BME280;18807;52.434;13.238;2023-04-21T00:25:37;101563.50;;;12.01;97.57
32330;BME280;18807;52.434;13.238;2023-04-21T00:33:11;101570.53;;;11.98;96.96
32330;BME280;18807;52.434;13.238;2023-04-21T00:40:46;101574.16;;;11.98;95.79
32330;BME280;18807;52.434;13.238;2023-04-21T00:48:21;101566.16;;;12.00;94.81
32330;BME280;18807;52.434;13.238;2023-04-21T00:55:56;101566.78;;;11.90;95.43
32330;BME280;18807;52.434;13.238;2023-04-21T01:03:30;101563.94;;;11.82;95.72
32330;BME280;18807;52.434;13.238;2023-04-21T01:11:11;101562.84;;;11.73;96.40
32330;BME280;18807;52.434;13.238;2023-04-21T01:18:45;101550.16;;;11.64;96.15
32330;BME280;18807;52.434;13.238;2023-04-21T01:26:22;101554.28;;;11.52;97.66
32330;BME280;18807;52.434;13.238;2023-04-21T01:33:56;101546.91;;;11.42;98.15
32330;BME280;18807;52.434;13.238;2023-04-21T01:41:31;101549.31;;;11.31;98.47
32330;BME280;18807;52.434;13.238;2023-04-21T01:49:06;101544.53;;;11.18;99.45
32330;BME280;18807;52.434;13.238;2023-04-21T01:56:42;101543.38;;;11.09;98.74
32330;BME280;18807;52.434;13.238;2023-04-21T02:04:16;101539.56;;;10.98;98.89
32330;BME280;18807;52.434;13.238;2023-04-21T02:11:51;101536.72;;;10.92;97.52
32330;BME280;18807;52.434;13.238;2023-04-21T02:19:25;101518.59;;;10.82;97.83
32330;BME280;18807;52.434;13.238;2023-04-21T02:27:01;101524.78;;;10.79;96.49
32330;BME280;18807;52.434;13.238;2023-04-21T02:34:35;101520.06;;;10.69;97.30
32330;BME280;18807;52.434;13.238;2023-04-21T02:42:11;101524.31;;;10.61;96.74
32330;BME280;18807;52.434;13.238;2023-04-21T02:49:45;101528.59;;;10.55;97.53
32330;BME280;18807;52.434;13.238;2023-04-21T02:57:20;101522.97;;;10.44;98.17
32330;BME280;18807;52.434;13.238;2023-04-21T03:04:54;101513.78;;;10.35;97.96
32330;BME280;18807;52.434;13.238;2023-04-21T03:12:30;101524.38;;;10.32;96.73
32330;BME280;18807;52.434;13.238;2023-04-21T03:20:05;101519.78;;;10.26;97.61
32330;BME280;18807;52.434;13.238;2023-04-21T03:27:41;101519.50;;;10.17;98.38
32330;BME280;18807;52.434;13.238;2023-04-21T03:35:16;101521.13;;;10.12;97.71
32330;BME280;18807;52.434;13.238;2023-04-21T03:42:51;101520.72;;;10.00;98.30
32330;BME280;18807;52.434;13.238;2023-04-21T03:50:26;101522.38;;;9.95;97.75
32330;BME280;18807;52.434;13.238;2023-04-21T03:58:02;101527.72;;;9.95;97.58
32330;BME280;18807;52.434;13.238;2023-04-21T04:05:36;101526.47;;;9.84;98.43
32330;BME280;18807;52.434;13.238;2023-04-21T04:13:11;101521.97;;;9.81;98.12
32330;BME280;18807;52.434;13.238;2023-04-21T04:20:46;101524.59;;;9.80;99.65
32330;BME280;18807;52.434;13.238;2023-04-21T04:28:21;101535.03;;;9.72;100.00
32330;BME280;18807;52.434;13.238;2023-04-21T04:36:12;101530.47;;;9.68;99.55
32330;BME280;18807;52.434;13.238;2023-04-21T04:43:48;101535.81;;;9.68;99.88
32330;BME280;18807;52.434;13.238;2023-04-21T04:51:22;101543.06;;;9.74;98.00
32330;BME280;18807;52.434;13.238;2023-04-21T04:58:58;101537.94;;;9.80;97.25
32330;BME280;18807;52.434;13.238;2023-04-21T05:06:32;101535.63;;;9.92;96.27
32330;BME280;18807;52.434;13.238;2023-04-21T05:14:08;101542.34;;;10.07;93.37
32330;BME280;18807;52.434;13.238;2023-04-21T05:21:42;101547.13;;;10.18;92.58
32330;BME280;18807;52.434;13.238;2023-04-21T05:29:17;101545.81;;;10.35;90.67
32330;BME280;18807;52.434;13.238;2023-04-21T05:36:51;101544.63;;;10.55;88.45
32330;BME280;18807;52.434;13.238;2023-04-21T05:44:27;101549.31;;;10.63;87.89
32330;BME280;18807;52.434;13.238;2023-04-21T05:52:01;101543.69;;;10.87;85.55
32330;BME280;18807;52.434;13.238;2023-04-21T05:59:54;101542.59;;;11.13;83.55
32330;BME280;18807;52.434;13.238;2023-04-21T06:07:28;101550.22;;;11.32;81.01
32330;BME280;18807;52.434;13.238;2023-04-21T06:15:04;101543.34;;;11.43;80.18
32330;BME280;18807;52.434;13.238;2023-04-21T06:22:38;101537.91;;;11.40;82.22
32330;BME280;18807;52.434;13.238;2023-04-21T06:30:30;101526.34;;;11.78;79.06
32330;BME280;18807;52.434;13.238;2023-04-21T06:38:04;101523.25;;;11.98;76.74
32330;BME280;18807;52.434;13.238;2023-04-21T06:45:42;101525.84;;;11.94;80.10
32330;BME280;18807;52.434;13.238;2023-04-21T06:53:16;101521.56;;;12.47;73.92
32330;BME280;18807;52.434;13.238;2023-04-21T07:01:09;101524.09;;;12.85;71.28
32330;BME280;18807;52.434;13.238;2023-04-21T07:08:43;101519.94;;;13.01;70.62
32330;BME280;18807;52.434;13.238;2023-04-21T07:16:19;101524.91;;;13.30;67.40
32330;BME280;18807;52.434;13.238;2023-04-21T07:23:53;101511.91;;;13.59;65.44
32330;BME280;18807;52.434;13.238;2023-04-21T07:31:29;101516.81;;;13.85;65.21
32330;BME280;18807;52.434;13.238;2023-04-21T07:39:03;101515.06;;;13.90;64.76
32330;BME280;18807;52.434;13.238;2023-04-21T07:46:39;101501.28;;;14.31;61.45
32330;BME280;18807;52.434;13.238;2023-04-21T07:54:13;101501.59;;;14.56;62.48
32330;BME280;18807;52.434;13.238;2023-04-21T08:01:49;101494.78;;;14.96;59.27
32330;BME280;18807;52.434;13.238;2023-04-21T08:09:23;101501.50;;;15.40;57.26
32330;BME280;18807;52.434;13.238;2023-04-21T08:16:59;101503.31;;;15.44;57.27
32330;BME280;18807;52.434;13.238;2023-04-21T08:24:33;101504.78;;;16.59;53.41
32330;BME280;18807;52.434;13.238;2023-04-21T08:32:08;101493.16;;;17.12;52.29
32330;BME280;18807;52.434;13.238;2023-04-21T08:39:42;101496.69;;;16.57;52.99
32330;BME280;18807;52.434;13.238;2023-04-21T08:47:19;101487.75;;;17.41;49.86
32330;BME280;18807;52.434;13.238;2023-04-21T10:14:56;101448.69;;;19.56;41.42
32330;BME280;18807;52.434;13.238;2023-04-21T10:22:32;101433.63;;;19.26;42.58
32330;BME280;18807;52.434;13.238;2023-04-21T10:30:21;101438.06;;;19.32;40.36
32330;BME280;18807;52.434;13.238;2023-04-21T10:37:57;101434.47;;;19.34;40.69
32330;BME280;18807;52.434;13.238;2023-04-21T10:45:33;101423.69;;;19.28;40.08
32330;BME280;18807;52.434;13.238;2023-04-21T10:53:11;101412.91;;;19.18;41.54
32330;BME280;18807;52.434;13.238;2023-04-21T11:00:52;101402.03;;;19.22;41.08
32330;BME280;18807;52.434;13.238;2023-04-21T11:08:26;101402.84;;;19.32;40.44
32330;BME280;18807;52.434;13.238;2023-04-21T11:16:05;101383.81;;;19.39;39.94
32330;BME280;18807;52.434;13.238;2023-04-21T11:23:39;101389.88;;;19.62;39.40
32330;BME280;18807;52.434;13.238;2023-04-21T11:31:15;101368.00;;;19.77;37.30
32330;BME280;18807;52.434;13.238;2023-04-21T11:38:50;101370.94;;;19.59;39.14
32330;BME280;18807;52.434;13.238;2023-04-21T11:46:26;101366.97;;;19.86;40.41
32330;BME280;18807;52.434;13.238;2023-04-21T11:54:00;101362.28;;;19.99;38.57
32330;BME280;18807;52.434;13.238;2023-04-21T12:01:41;101358.66;;;20.00;38.86
32330;BME280;18807;52.434;13.238;2023-04-21T12:09:17;101348.63;;;20.05;38.78
32330;BME280;18807;52.434;13.238;2023-04-21T12:16:55;101343.84;;;20.25;38.52
32330;BME280;18807;52.434;13.238;2023-04-21T12:24:28;101324.66;;;20.38;38.89
32330;BME280;18807;52.434;13.238;2023-04-21T12:32:09;101331.41;;;20.09;39.75
32330;BME280;18807;52.434;13.238;2023-04-21T12:39:43;101317.56;;;20.28;38.45
32330;BME280;18807;52.434;13.238;2023-04-21T12:47:19;101302.84;;;20.44;39.26
32330;BME280;18807;52.434;13.238;2023-04-21T12:54:53;101314.19;;;20.11;39.04
32330;BME280;18807;52.434;13.238;2023-04-21T13:02:28;101304.41;;;20.00;40.50
32330;BME280;18807;52.434;13.238;2023-04-21T13:10:05;101289.44;;;20.34;37.49
32330;BME280;18807;52.434;13.238;2023-04-21T13:17:41;101280.38;;;20.35;36.44
32330;BME280;18807;52.434;13.238;2023-04-21T13:25:15;101283.25;;;20.24;37.65
32330;BME280;18807;52.434;13.238;2023-04-21T13:32:51;101280.34;;;20.36;36.84
32330;BME280;18807;52.434;13.238;2023-04-21T13:40:25;101256.84;;;20.35;36.98
32330;BME280;18807;52.434;13.238;2023-04-21T13:48:00;101252.44;;;20.27;37.56
32330;BME280;18807;52.434;13.238;2023-04-21T13:55:34;101241.91;;;20.07;36.86
32330;BME280;18807;52.434;13.238;2023-04-21T14:03:10;101235.50;;;20.11;37.96
32330;BME280;18807;52.434;13.238;2023-04-21T14:10:45;101223.34;;;19.80;38.13
32330;BME280;18807;52.434;13.238;2023-04-21T14:18:21;101222.22;;;19.93;37.87
32330;BME280;18807;52.434;13.238;2023-04-21T14:25:55;101215.88;;;19.94;36.69
32330;BME280;18807;52.434;13.238;2023-04-21T14:33:30;101195.09;;;19.93;38.08
32330;BME280;18807;52.434;13.238;2023-04-21T14:41:04;101188.28;;;20.24;37.03
32330;BME280;18807;52.434;13.238;2023-04-21T14:48:41;101174.00;;;20.15;37.06
32330;BME280;18807;52.434;13.238;2023-04-21T14:56:16;101166.63;;;20.21;36.59
32330;BME280;18807;52.434;13.238;2023-04-21T15:03:52;101160.72;;;19.97;36.64
32330;BME280;18807;52.434;13.238;2023-04-21T15:11:29;101162.13;;;20.20;37.46
32330;BME280;18807;52.434;13.238;2023-04-21T15:19:04;101141.53;;;20.07;37.87
32330;BME280;18807;52.434;13.238;2023-04-21T15:26:38;75126.84;;;-142.05;32.00
32330;BME280;18807;52.434;13.238;2023-04-21T15:34:13;75145.22;;;-142.05;32.01
32330;BME280;18807;52.434;13.238;2023-04-21T15:41:47;75173.78;;;-142.05;31.98
32330;BME280;18807;52.434;13.238;2023-04-21T15:49:22;75171.72;;;-142.05;31.82
32330;BME280;18807;52.434;13.238;2023-04-21T15:56:57;75151.34;;;-142.05;31.74
32330;BME280;18807;52.434;13.238;2023-04-21T16:04:33;75141.13;;;-142.05;31.86
32330;BME280;18807;52.434;13.238;2023-04-21T16:12:08;75137.06;;;-142.05;32.27
32330;BME280;18807;52.434;13.238;2023-04-21T16:19:44;75147.25;;;-142.05;31.99
32330;BME280;18807;52.434;13.238;2023-04-21T16:27:18;75159.50;;;-142.05;31.88
32330;BME280;18807;52.434;13.238;2023-04-21T16:34:53;75171.72;;;-142.05;32.07
32330;BME280;18807;52.434;13.238;2023-04-21T16:42:27;75151.34;;;-142.05;32.62
32330;BME280;18807;52.434;13.238;2023-04-21T16:50:03;75200.31;;;-142.05;32.03
32330;BME280;18807;52.434;13.238;2023-04-21T16:57:37;75214.59;;;-142.05;32.37
32330;BME280;18807;52.434;13.238;2023-04-21T17:05:12;75224.78;;;-142.05;32.98
32330;BME280;18807;52.434;13.238;2023-04-21T17:12:48;75257.44;;;-142.05;32.77
32330;BME280;18807;52.434;13.238;2023-04-21T17:20:23;75279.88;;;-142.05;33.19
32330;BME280;18807;52.434;13.238;2023-04-21T17:27:57;75294.16;;;-142.05;32.84
32330;BME280;18807;52.434;13.238;2023-04-21T17:35:33;75324.78;;;-142.05;32.89
32330;BME280;18807;52.434;13.238;2023-04-21T17:43:07;75341.09;;;-142.05;33.32
32330;BME280;18807;52.434;13.238;2023-04-21T17:50:43;75369.66;;;-142.05;33.49
32330;BME280;18807;52.434;13.238;2023-04-21T17:58:16;75385.97;;;-142.05;33.59
32330;BME280;18807;52.434;13.238;2023-04-21T18:05:52;75402.31;;;-142.05;33.71
32330;BME280;18807;52.434;13.238;2023-04-21T18:13:26;75428.84;;;-142.05;33.91
32330;BME280;18807;52.434;13.238;2023-04-21T18:21:02;75445.16;;;-142.05;33.80
32330;BME280;18807;52.434;13.238;2023-04-21T18:28:36;75463.53;;;-142.05;33.97
32330;BME280;18807;52.434;13.238;2023-04-21T18:36:12;75481.88;;;-142.05;34.45
32330;BME280;18807;52.434;13.238;2023-04-21T18:43:46;75506.38;;;-142.05;34.38
32330;BME280;18807;52.434;13.238;2023-04-21T18:51:21;75532.91;;;-142.05;34.81
32330;BME280;18807;52.434;13.238;2023-04-21T18:58:55;75549.22;;;-142.05;35.00
32330;BME280;18807;52.434;13.238;2023-04-21T19:06:31;75563.50;;;-142.05;34.89
32330;BME280;18807;52.434;13.238;2023-04-21T19:14:06;75575.75;;;-142.05;35.10
32330;BME280;18807;52.434;13.238;2023-04-21T19:21:45;75602.28;;;-142.05;35.35
32330;BME280;18807;52.434;13.238;2023-04-21T19:29:19;75618.59;;;-142.05;35.36
32330;BME280;18807;52.434;13.238;2023-04-21T19:36:54;75636.97;;;-142.05;35.63
32330;BME280;18807;52.434;13.238;2023-04-21T19:44:28;75651.25;;;-142.05;35.84
32330;BME280;18807;52.434;13.238;2023-04-21T19:52:04;75665.53;;;-142.05;35.84
32330;BME280;18807;52.434;13.238;2023-04-21T19:59:39;75681.88;;;-142.05;36.30
32330;BME280;18807;52.434;13.238;2023-04-21T20:07:14;75698.19;;;-142.05;36.45
32330;BME280;18807;52.434;13.238;2023-04-21T20:14:52;75716.56;;;-142.05;36.66
32330;BME280;18807;52.434;13.238;2023-04-21T20:22:28;75739.00;;;-142.05;37.01
32330;BME280;18807;52.434;13.238;2023-04-21T20:30:03;75759.41;;;-142.05;37.32
32330;BME280;18807;52.434;13.238;2023-04-21T20:37:40;75781.88;;;-142.05;37.79
32330;BME280;18807;52.434;13.238;2023-04-21T20:45:16;75798.19;;;-142.05;38.21
32330;BME280;18807;52.434;13.238;2023-04-21T20:52:51;75814.53;;;-142.05;38.34
32330;BME280;18807;52.434;13.238;2023-04-21T21:00:26;75824.72;;;-142.05;38.96
32330;BME280;18807;52.434;13.238;2023-04-21T21:08:04;75855.34;;;-142.05;39.23
32330;BME280;18807;52.434;13.238;2023-04-21T21:15:39;75865.53;;;-142.05;39.54
32330;BME280;18807;52.434;13.238;2023-04-21T21:23:15;75885.94;;;-142.05;39.98
32330;BME280;18807;52.434;13.238;2023-04-21T21:30:49;75900.22;;;-142.05;40.15
32330;BME280;18807;52.434;13.238;2023-04-21T21:38:24;75906.34;;;-142.05;40.69
32330;BME280;18807;52.434;13.238;2023-04-21T21:45:58;75908.41;;;-142.05;40.71
32330;BME280;18807;52.434;13.238;2023-04-21T21:53:34;75928.81;;;-142.05;41.13
32330;BME280;18807;52.434;13.238;2023-04-21T22:01:07;75941.06;;;-142.05;41.51
32330;BME280;18807;52.434;13.238;2023-04-21T22:09:00;75955.34;;;-142.05;42.08
32330;BME280;18807;52.434;13.238;2023-04-21T22:16:36;75965.53;;;-142.05;41.91
32330;BME280;18807;52.434;13.238;2023-04-21T22:24:15;75981.88;;;-142.05;42.37
32330;BME280;18807;52.434;13.238;2023-04-21T22:31:49;76002.28;;;-142.05;43.45
32330;BME280;18807;52.434;13.238;2023-04-21T22:39:24;76024.72;;;-142.05;43.23
32330;BME280;18807;52.434;13.238;2023-04-21T22:47:00;76032.88;;;-142.05;43.37
32330;BME280;18807;52.434;13.238;2023-04-21T22:54:37;76051.25;;;-142.05;43.47
32330;BME280;18807;52.434;13.238;2023-04-21T23:02:12;76061.47;;;-142.05;43.79
32330;BME280;18807;52.434;13.238;2023-04-21T23:09:47;76071.66;;;-142.05;43.98
32330;BME280;18807;52.434;13.238;2023-04-21T23:17:22;76063.50;;;-142.05;43.66
32330;BME280;18807;52.434;13.238;2023-04-21T23:24:58;76081.88;;;-142.05;44.03
32330;BME280;18807;52.434;13.238;2023-04-21T23:32:32;76094.13;;;-142.05;44.27
32330;BME280;18807;52.434;13.238;2023-04-21T23:40:09;76104.31;;;-142.05;44.41
32330;BME280;18807;52.434;13.238;2023-04-21T23:47:44;76110.44;;;-142.05;44.95
32330;BME280;18807;52.434;13.238;2023-04-21T23:55:19;76114.53;;;-142.05;44.66
