sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2023-04-24T00:00:31;94848.25;;;11.88;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:02:56;94815.06;;;11.79;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:05:23;94796.84;;;11.47;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:07:49;94832.03;;;11.68;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:10:18;94801.78;;;11.45;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:12:44;94821.09;;;11.55;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:15:10;94824.75;;;11.80;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:17:35;94828.28;;;11.81;98.14
28626;BME280;18905;42.668;23.364;2023-04-24T00:20:01;94827.19;;;11.93;97.60
28626;BME280;18905;42.668;23.364;2023-04-24T00:22:30;94819.22;;;11.77;98.84
28626;BME280;18905;42.668;23.364;2023-04-24T00:24:56;94782.84;;;11.45;99.36
28626;BME280;18905;42.668;23.364;2023-04-24T00:27:22;94730.59;;;11.00;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:29:47;94784.19;;;11.39;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:32:13;94808.63;;;11.42;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:34:39;94773.34;;;11.18;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:37:04;94800.16;;;11.32;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:39:30;94790.28;;;11.07;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:41:56;94786.97;;;11.01;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:44:22;94825.97;;;11.41;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:46:48;94815.25;;;11.33;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:49:18;94814.78;;;11.51;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:51:44;94816.34;;;11.61;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:54:11;94809.25;;;11.48;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:56:36;94769.72;;;11.14;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T00:59:02;94791.09;;;11.28;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:01:28;94790.91;;;11.33;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:03:53;94770.13;;;11.25;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:06:20;94776.47;;;11.49;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:08:46;94758.88;;;11.23;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:11:13;94769.28;;;11.12;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:13:39;94771.91;;;11.21;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:16:04;94779.75;;;11.14;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:18:30;94819.78;;;11.20;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:20:58;94810.63;;;11.04;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:23:24;94775.03;;;10.82;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:25:50;94793.38;;;10.97;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:28:16;94738.31;;;10.52;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:30:42;94760.53;;;10.57;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:33:08;94791.38;;;10.85;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:35:34;94788.38;;;10.78;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:38:01;94714.88;;;10.06;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:40:27;94759.84;;;10.31;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:42:52;94763.56;;;10.56;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:45:18;94757.88;;;10.78;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:47:43;94773.53;;;10.64;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:50:10;94776.78;;;10.78;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:52:35;94771.00;;;10.88;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:55:02;94781.84;;;11.08;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:57:28;94749.81;;;10.98;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T01:59:55;94760.97;;;10.68;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:02:21;94731.53;;;10.46;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:04:49;94772.25;;;10.90;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:07:14;94776.78;;;11.07;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:09:40;94746.22;;;10.86;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:12:05;94743.16;;;10.96;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:14:30;94698.31;;;10.74;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:16:56;94755.44;;;11.14;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:19:21;94760.16;;;11.17;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:21:47;94723.13;;;10.97;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:24:12;94738.09;;;11.15;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:26:38;94716.63;;;10.69;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:29:03;94770.94;;;10.96;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:31:28;94729.13;;;10.82;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:33:54;94748.03;;;10.82;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:36:19;94751.13;;;10.63;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:38:45;94726.09;;;10.54;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:41:10;94728.66;;;10.42;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:43:36;94746.72;;;10.59;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:46:01;94678.38;;;10.38;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:48:27;94721.94;;;10.28;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:50:52;94746.19;;;10.65;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:53:18;94719.03;;;10.33;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:55:43;94713.09;;;10.10;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T02:58:09;94679.44;;;9.62;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:00:35;94721.72;;;9.87;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:03:00;94728.13;;;9.65;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:05:26;94729.38;;;9.68;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:07:52;94761.06;;;9.88;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:10:18;94731.69;;;9.95;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:12:43;94743.25;;;10.12;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:15:09;94741.19;;;10.18;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:17:34;94732.53;;;10.33;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:20:01;94704.97;;;10.19;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:22:26;94725.69;;;10.35;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:24:52;94745.59;;;10.60;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:27:17;94741.91;;;10.64;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:29:43;94719.25;;;10.57;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:32:08;94763.31;;;10.98;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:34:33;94751.31;;;10.87;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:37:00;94763.16;;;10.95;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:39:25;94746.69;;;10.88;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:41:50;94717.09;;;10.71;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:44:16;94711.19;;;10.77;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:46:41;94732.34;;;10.96;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:49:07;94730.53;;;11.08;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:51:32;94743.19;;;11.16;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:53:57;94752.75;;;11.34;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:56:23;94731.53;;;12.22;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T03:58:48;94746.16;;;13.02;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:01:13;94748.47;;;13.79;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:03:41;94708.38;;;14.31;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:06:06;94737.22;;;15.32;90.75
28626;BME280;18905;42.668;23.364;2023-04-24T04:08:32;94734.06;;;14.33;84.57
28626;BME280;18905;42.668;23.364;2023-04-24T04:10:57;94725.69;;;13.83;96.16
28626;BME280;18905;42.668;23.364;2023-04-24T04:13:22;94719.44;;;14.10;99.07
28626;BME280;18905;42.668;23.364;2023-04-24T04:15:48;94742.44;;;13.85;89.72
28626;BME280;18905;42.668;23.364;2023-04-24T04:18:13;94761.06;;;12.96;93.10
28626;BME280;18905;42.668;23.364;2023-04-24T04:20:39;94737.22;;;12.89;92.06
28626;BME280;18905;42.668;23.364;2023-04-24T04:23:04;94732.50;;;12.74;91.54
28626;BME280;18905;42.668;23.364;2023-04-24T04:25:29;94725.94;;;12.75;91.50
28626;BME280;18905;42.668;23.364;2023-04-24T04:27:55;94770.38;;;12.38;93.95
28626;BME280;18905;42.668;23.364;2023-04-24T04:30:20;94755.47;;;12.20;97.05
28626;BME280;18905;42.668;23.364;2023-04-24T04:32:46;94755.75;;;12.07;96.27
28626;BME280;18905;42.668;23.364;2023-04-24T04:35:12;94743.19;;;11.37;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:37:37;94773.25;;;11.56;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:40:03;94775.81;;;11.32;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:42:33;94759.00;;;11.26;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:45:01;94757.16;;;11.18;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:47:27;94773.38;;;11.39;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:49:53;94793.56;;;10.92;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:52:19;94781.72;;;10.76;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:54:44;94768.88;;;10.73;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:57:11;94752.06;;;10.30;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T04:59:37;94770.34;;;10.62;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:02:02;94781.97;;;10.54;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:04:28;94794.56;;;10.79;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:06:53;94801.47;;;10.68;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:09:19;94747.16;;;10.32;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:11:44;94758.16;;;10.56;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:14:09;94780.59;;;10.77;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:16:35;94801.53;;;10.88;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:19:02;94759.97;;;10.72;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:21:27;94785.63;;;10.87;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:23:53;94780.44;;;10.82;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:26:18;94773.63;;;11.05;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:28:44;94777.47;;;10.95;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:31:10;94766.28;;;11.05;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:33:35;94785.63;;;11.36;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:36:01;94771.50;;;11.31;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:38:26;94775.63;;;11.37;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:40:52;94797.19;;;11.66;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:43:17;94774.31;;;11.63;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:45:42;94769.81;;;11.88;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:48:08;94799.31;;;12.14;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:50:33;94801.56;;;12.56;100.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:52:59;94805.09;;;13.41;99.00
28626;BME280;18905;42.668;23.364;2023-04-24T05:55:24;94783.59;;;13.48;96.14
28626;BME280;18905;42.668;23.364;2023-04-24T05:57:50;94745.69;;;13.63;93.58
28626;BME280;18905;42.668;23.364;2023-04-24T06:00:16;94793.50;;;14.50;86.35
28626;BME280;18905;42.668;23.364;2023-04-24T06:02:43;94798.16;;;14.22;86.07
28626;BME280;18905;42.668;23.364;2023-04-24T06:05:08;94760.50;;;14.21;87.11
28626;BME280;18905;42.668;23.364;2023-04-24T06:07:34;94802.69;;;14.61;85.73
28626;BME280;18905;42.668;23.364;2023-04-24T06:10:00;94797.91;;;14.27;86.60
28626;BME280;18905;42.668;23.364;2023-04-24T06:12:25;94769.72;;;14.04;87.85
28626;BME280;18905;42.668;23.364;2023-04-24T06:14:51;94768.97;;;14.47;83.94
28626;BME280;18905;42.668;23.364;2023-04-24T06:17:17;94759.31;;;14.49;82.95
28626;BME280;18905;42.668;23.364;2023-04-24T06:19:43;94805.88;;;15.10;82.60
28626;BME280;18905;42.668;23.364;2023-04-24T06:22:08;94771.41;;;14.52;81.28
28626;BME280;18905;42.668;23.364;2023-04-24T06:24:34;94773.34;;;14.82;82.88
28626;BME280;18905;42.668;23.364;2023-04-24T06:27:00;94782.72;;;14.85;80.73
28626;BME280;18905;42.668;23.364;2023-04-24T06:29:26;94789.69;;;15.48;79.65
28626;BME280;18905;42.668;23.364;2023-04-24T06:31:52;94778.19;;;15.54;76.88
28626;BME280;18905;42.668;23.364;2023-04-24T06:34:17;94793.91;;;15.45;75.48
28626;BME280;18905;42.668;23.364;2023-04-24T06:36:43;94758.19;;;14.97;79.35
28626;BME280;18905;42.668;23.364;2023-04-24T06:39:08;94753.06;;;15.11;78.80
28626;BME280;18905;42.668;23.364;2023-04-24T06:41:34;94785.94;;;14.44;82.54
28626;BME280;18905;42.668;23.364;2023-04-24T06:43:59;94801.75;;;15.16;82.13
28626;BME280;18905;42.668;23.364;2023-04-24T06:46:25;94806.88;;;15.52;79.62
28626;BME280;18905;42.668;23.364;2023-04-24T06:48:53;94770.66;;;15.67;76.94
28626;BME280;18905;42.668;23.364;2023-04-24T06:51:25;94803.09;;;15.56;78.45
28626;BME280;18905;42.668;23.364;2023-04-24T06:53:53;94793.59;;;16.04;74.55
28626;BME280;18905;42.668;23.364;2023-04-24T06:56:20;94797.44;;;15.99;74.72
28626;BME280;18905;42.668;23.364;2023-04-24T06:58:46;94762.38;;;15.79;73.05
28626;BME280;18905;42.668;23.364;2023-04-24T07:01:11;94785.06;;;16.24;73.27
28626;BME280;18905;42.668;23.364;2023-04-24T07:03:37;94785.66;;;16.97;69.24
28626;BME280;18905;42.668;23.364;2023-04-24T07:06:03;94793.75;;;16.71;69.27
28626;BME280;18905;42.668;23.364;2023-04-24T07:08:29;94789.06;;;16.68;69.53
28626;BME280;18905;42.668;23.364;2023-04-24T07:10:56;94774.47;;;16.19;71.54
28626;BME280;18905;42.668;23.364;2023-04-24T07:13:22;94781.22;;;16.44;71.49
28626;BME280;18905;42.668;23.364;2023-04-24T07:15:47;94738.00;;;16.24;71.70
28626;BME280;18905;42.668;23.364;2023-04-24T07:18:15;94777.81;;;16.51;71.58
28626;BME280;18905;42.668;23.364;2023-04-24T07:20:40;94778.81;;;16.84;70.17
28626;BME280;18905;42.668;23.364;2023-04-24T07:23:06;94748.28;;;16.98;68.01
28626;BME280;18905;42.668;23.364;2023-04-24T07:25:31;94770.09;;;17.46;66.14
28626;BME280;18905;42.668;23.364;2023-04-24T07:27:57;94786.72;;;17.64;64.49
28626;BME280;18905;42.668;23.364;2023-04-24T07:30:22;94757.53;;;17.42;65.05
28626;BME280;18905;42.668;23.364;2023-04-24T07:32:48;94768.53;;;18.04;63.12
28626;BME280;18905;42.668;23.364;2023-04-24T07:35:14;94741.38;;;18.18;61.79
28626;BME280;18905;42.668;23.364;2023-04-24T07:37:39;94729.47;;;18.73;59.24
28626;BME280;18905;42.668;23.364;2023-04-24T07:40:05;94759.03;;;18.28;62.15
28626;BME280;18905;42.668;23.364;2023-04-24T07:42:31;94758.88;;;17.81;64.45
28626;BME280;18905;42.668;23.364;2023-04-24T07:44:59;94719.91;;;18.53;60.86
28626;BME280;18905;42.668;23.364;2023-04-24T07:47:25;94733.91;;;17.53;62.99
28626;BME280;18905;42.668;23.364;2023-04-24T07:49:50;94754.56;;;18.42;61.01
28626;BME280;18905;42.668;23.364;2023-04-24T07:52:16;94759.47;;;18.63;59.82
28626;BME280;18905;42.668;23.364;2023-04-24T07:54:41;94727.28;;;18.93;59.03
28626;BME280;18905;42.668;23.364;2023-04-24T07:57:08;94738.41;;;19.14;57.14
28626;BME280;18905;42.668;23.364;2023-04-24T07:59:33;94752.88;;;19.68;55.26
28626;BME280;18905;42.668;23.364;2023-04-24T08:01:59;94745.31;;;18.97;56.99
28626;BME280;18905;42.668;23.364;2023-04-24T08:04:26;94732.38;;;19.41;56.63
28626;BME280;18905;42.668;23.364;2023-04-24T08:06:51;94746.50;;;19.47;58.87
28626;BME280;18905;42.668;23.364;2023-04-24T08:09:17;94737.63;;;19.71;55.12
28626;BME280;18905;42.668;23.364;2023-04-24T08:11:43;94746.72;;;19.85;54.59
28626;BME280;18905;42.668;23.364;2023-04-24T08:14:08;94715.47;;;19.25;58.09
28626;BME280;18905;42.668;23.364;2023-04-24T08:16:34;94703.59;;;18.64;58.94
28626;BME280;18905;42.668;23.364;2023-04-24T08:19:00;94712.00;;;18.41;61.55
28626;BME280;18905;42.668;23.364;2023-04-24T08:21:25;94679.25;;;18.52;59.66
28626;BME280;18905;42.668;23.364;2023-04-24T08:23:52;94730.56;;;19.12;57.69
28626;BME280;18905;42.668;23.364;2023-04-24T08:26:17;94703.56;;;19.07;57.85
28626;BME280;18905;42.668;23.364;2023-04-24T08:28:43;94732.41;;;20.13;55.90
28626;BME280;18905;42.668;23.364;2023-04-24T08:31:09;94719.97;;;20.61;53.71
28626;BME280;18905;42.668;23.364;2023-04-24T08:33:34;94733.78;;;19.82;53.61
28626;BME280;18905;42.668;23.364;2023-04-24T08:36:04;94722.44;;;19.19;57.56
28626;BME280;18905;42.668;23.364;2023-04-24T08:38:30;94702.09;;;19.81;56.21
28626;BME280;18905;42.668;23.364;2023-04-24T08:40:58;94713.34;;;20.69;54.85
28626;BME280;18905;42.668;23.364;2023-04-24T08:43:24;94687.06;;;19.47;54.60
28626;BME280;18905;42.668;23.364;2023-04-24T08:45:51;94653.63;;;19.99;53.47
28626;BME280;18905;42.668;23.364;2023-04-24T08:48:17;94687.81;;;20.40;52.10
28626;BME280;18905;42.668;23.364;2023-04-24T08:50:43;94712.34;;;20.02;53.34
28626;BME280;18905;42.668;23.364;2023-04-24T08:53:10;94704.91;;;19.27;54.79
28626;BME280;18905;42.668;23.364;2023-04-24T08:55:35;94692.41;;;20.01;55.25
28626;BME280;18905;42.668;23.364;2023-04-24T08:58:02;94679.19;;;20.28;51.91
28626;BME280;18905;42.668;23.364;2023-04-24T09:00:28;94640.81;;;20.45;51.99
28626;BME280;18905;42.668;23.364;2023-04-24T09:02:55;94689.00;;;20.43;51.74
28626;BME280;18905;42.668;23.364;2023-04-24T09:05:22;94694.13;;;20.69;51.35
28626;BME280;18905;42.668;23.364;2023-04-24T09:07:56;94694.41;;;20.11;52.87
28626;BME280;18905;42.668;23.364;2023-04-24T09:10:24;94697.56;;;20.20;52.34
28626;BME280;18905;42.668;23.364;2023-04-24T09:12:51;94677.66;;;20.41;51.72
28626;BME280;18905;42.668;23.364;2023-04-24T09:15:18;94676.88;;;20.68;50.43
28626;BME280;18905;42.668;23.364;2023-04-24T09:17:43;94680.03;;;20.84;50.02
28626;BME280;18905;42.668;23.364;2023-04-24T09:20:10;94650.88;;;19.92;52.48
28626;BME280;18905;42.668;23.364;2023-04-24T09:22:36;94670.16;;;20.20;53.46
28626;BME280;18905;42.668;23.364;2023-04-24T09:25:04;94667.88;;;20.68;51.55
28626;BME280;18905;42.668;23.364;2023-04-24T09:27:31;94629.50;;;20.96;51.03
28626;BME280;18905;42.668;23.364;2023-04-24T09:29:57;94631.03;;;20.58;51.25
28626;BME280;18905;42.668;23.364;2023-04-24T09:32:24;94641.19;;;20.26;51.61
28626;BME280;18905;42.668;23.364;2023-04-24T09:37:38;94651.25;;;19.98;52.70
28626;BME280;18905;42.668;23.364;2023-04-24T09:40:08;94638.31;;;19.84;53.39
28626;BME280;18905;42.668;23.364;2023-04-24T09:42:34;94624.28;;;19.14;54.38
28626;BME280;18905;42.668;23.364;2023-04-24T09:44:59;94585.88;;;19.00;56.21
28626;BME280;18905;42.668;23.364;2023-04-24T09:47:24;94619.78;;;19.46;54.92
28626;BME280;18905;42.668;23.364;2023-04-24T09:49:50;94643.44;;;19.96;53.93
28626;BME280;18905;42.668;23.364;2023-04-24T09:52:15;94642.75;;;20.41;52.18
28626;BME280;18905;42.668;23.364;2023-04-24T09:54:41;94605.56;;;20.68;51.42
28626;BME280;18905;42.668;23.364;2023-04-24T09:57:09;94605.97;;;20.70;51.25
28626;BME280;18905;42.668;23.364;2023-04-24T09:59:41;94595.78;;;21.03;49.73
28626;BME280;18905;42.668;23.364;2023-04-24T10:02:17;94601.63;;;20.80;50.46
28626;BME280;18905;42.668;23.364;2023-04-24T10:04:53;94620.38;;;21.45;49.37
28626;BME280;18905;42.668;23.364;2023-04-24T10:07:19;94615.13;;;21.85;48.38
28626;BME280;18905;42.668;23.364;2023-04-24T10:09:44;94616.03;;;21.51;48.91
28626;BME280;18905;42.668;23.364;2023-04-24T10:12:10;94607.00;;;21.47;49.46
28626;BME280;18905;42.668;23.364;2023-04-24T10:14:36;94571.72;;;21.45;48.36
28626;BME280;18905;42.668;23.364;2023-04-24T10:17:02;94597.16;;;21.70;47.67
28626;BME280;18905;42.668;23.364;2023-04-24T10:19:29;94602.75;;;24.24;45.15
28626;BME280;18905;42.668;23.364;2023-04-24T10:21:56;94574.78;;;24.98;42.56
28626;BME280;18905;42.668;23.364;2023-04-24T10:24:22;94583.88;;;24.72;41.50
28626;BME280;18905;42.668;23.364;2023-04-24T10:26:48;94567.28;;;24.49;42.03
28626;BME280;18905;42.668;23.364;2023-04-24T10:29:16;94596.94;;;23.85;42.48
28626;BME280;18905;42.668;23.364;2023-04-24T10:31:42;94585.25;;;23.74;43.20
28626;BME280;18905;42.668;23.364;2023-04-24T10:34:11;94563.06;;;23.17;43.62
28626;BME280;18905;42.668;23.364;2023-04-24T10:36:42;94560.28;;;23.21;44.10
28626;BME280;18905;42.668;23.364;2023-04-24T10:39:11;94544.97;;;23.20;43.79
28626;BME280;18905;42.668;23.364;2023-04-24T10:41:38;94555.22;;;23.19;43.64
28626;BME280;18905;42.668;23.364;2023-04-24T10:44:08;94588.38;;;23.02;43.96
28626;BME280;18905;42.668;23.364;2023-04-24T10:46:35;94567.63;;;22.94;42.90
28626;BME280;18905;42.668;23.364;2023-04-24T10:49:04;94538.56;;;22.89;43.20
28626;BME280;18905;42.668;23.364;2023-04-24T10:51:46;94560.91;;;23.69;42.26
28626;BME280;18905;42.668;23.364;2023-04-24T10:54:42;94567.06;;;23.50;40.57
28626;BME280;18905;42.668;23.364;2023-04-24T10:59:43;94521.00;;;23.80;39.65
28626;BME280;18905;42.668;23.364;2023-04-24T11:02:09;94525.22;;;24.41;39.18
28626;BME280;18905;42.668;23.364;2023-04-24T11:04:35;94547.88;;;24.03;40.30
28626;BME280;18905;42.668;23.364;2023-04-24T11:07:03;94529.16;;;23.87;38.76
28626;BME280;18905;42.668;23.364;2023-04-24T11:09:30;94524.91;;;23.19;39.34
28626;BME280;18905;42.668;23.364;2023-04-24T11:12:08;94532.88;;;23.07;39.24
28626;BME280;18905;42.668;23.364;2023-04-24T11:17:34;94522.31;;;22.07;41.11
28626;BME280;18905;42.668;23.364;2023-04-24T11:20:07;94498.63;;;21.65;41.65
28626;BME280;18905;42.668;23.364;2023-04-24T11:22:34;94476.50;;;21.18;42.69
28626;BME280;18905;42.668;23.364;2023-04-24T11:25:03;94518.78;;;21.34;42.40
28626;BME280;18905;42.668;23.364;2023-04-24T11:27:39;94546.25;;;21.34;42.97
28626;BME280;18905;42.668;23.364;2023-04-24T11:30:06;94543.28;;;20.51;46.17
28626;BME280;18905;42.668;23.364;2023-04-24T11:32:40;94566.63;;;19.68;50.89
28626;BME280;18905;42.668;23.364;2023-04-24T11:37:49;94577.34;;;19.16;75.29
28626;BME280;18905;42.668;23.364;2023-04-24T11:40:16;94565.53;;;19.97;82.54
28626;BME280;18905;42.668;23.364;2023-04-24T11:42:43;94554.19;;;19.88;80.57
28626;BME280;18905;42.668;23.364;2023-04-24T11:45:11;94584.78;;;20.43;77.01
28626;BME280;18905;42.668;23.364;2023-04-24T11:47:38;94506.09;;;20.29;74.50
28626;BME280;18905;42.668;23.364;2023-04-24T11:50:06;94530.38;;;20.31;70.93
28626;BME280;18905;42.668;23.364;2023-04-24T11:52:37;94514.66;;;20.63;63.87
28626;BME280;18905;42.668;23.364;2023-04-24T11:55:03;94575.78;;;20.92;67.83
28626;BME280;18905;42.668;23.364;2023-04-24T11:57:30;94567.94;;;20.69;57.78
28626;BME280;18905;42.668;23.364;2023-04-24T12:00:00;94519.78;;;20.08;54.74
28626;BME280;18905;42.668;23.364;2023-04-24T12:02:27;94532.16;;;19.53;58.74
28626;BME280;18905;42.668;23.364;2023-04-24T12:04:53;94466.81;;;19.41;58.10
28626;BME280;18905;42.668;23.364;2023-04-24T12:07:19;94464.09;;;19.48;55.71
28626;BME280;18905;42.668;23.364;2023-04-24T12:09:57;94463.31;;;19.48;56.12
28626;BME280;18905;42.668;23.364;2023-04-24T12:12:27;94404.63;;;19.24;58.47
28626;BME280;18905;42.668;23.364;2023-04-24T12:14:55;94546.81;;;20.31;56.71
28626;BME280;18905;42.668;23.364;2023-04-24T12:17:30;94397.66;;;18.45;60.40
28626;BME280;18905;42.668;23.364;2023-04-24T12:20:06;94530.09;;;19.22;60.47
28626;BME280;18905;42.668;23.364;2023-04-24T12:25:11;94497.66;;;19.24;62.43
28626;BME280;18905;42.668;23.364;2023-04-24T12:27:37;94407.97;;;18.79;60.41
28626;BME280;18905;42.668;23.364;2023-04-24T12:30:05;94386.91;;;18.90;57.65
28626;BME280;18905;42.668;23.364;2023-04-24T12:32:31;94444.13;;;19.37;57.47
28626;BME280;18905;42.668;23.364;2023-04-24T12:34:57;94517.38;;;19.93;55.53
28626;BME280;18905;42.668;23.364;2023-04-24T12:37:26;94458.66;;;19.59;54.66
28626;BME280;18905;42.668;23.364;2023-04-24T12:42:34;94384.56;;;18.99;58.06
28626;BME280;18905;42.668;23.364;2023-04-24T12:45:04;94407.28;;;19.17;58.12
28626;BME280;18905;42.668;23.364;2023-04-24T12:47:31;94355.25;;;18.82;58.49
28626;BME280;18905;42.668;23.364;2023-04-24T12:49:57;94413.91;;;19.06;56.27
28626;BME280;18905;42.668;23.364;2023-04-24T12:52:25;94437.34;;;19.00;59.31
28626;BME280;18905;42.668;23.364;2023-04-24T12:54:57;94344.13;;;18.33;60.81
28626;BME280;18905;42.668;23.364;2023-04-24T12:57:24;94422.44;;;18.90;62.42