sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71145;BME280;58812;47.698;17.726;2023-06-04T00:00:51;100403.75;;;15.74;61.70
71145;BME280;58812;47.698;17.726;2023-06-04T00:03:17;100400.19;;;15.74;60.99
71145;BME280;58812;47.698;17.726;2023-06-04T00:05:42;100402.06;;;15.73;61.22
71145;BME280;58812;47.698;17.726;2023-06-04T00:08:08;100403.59;;;15.68;61.06
71145;BME280;58812;47.698;17.726;2023-06-04T00:10:33;100407.97;;;15.69;60.77
71145;BME280;58812;47.698;17.726;2023-06-04T00:12:59;100412.22;;;15.63;60.88
71145;BME280;58812;47.698;17.726;2023-06-04T00:15:25;100396.53;;;15.59;61.25
71145;BME280;58812;47.698;17.726;2023-06-04T00:17:50;100404.97;;;15.64;60.83
71145;BME280;58812;47.698;17.726;2023-06-04T00:20:16;100404.59;;;15.75;60.28
71145;BME280;58812;47.698;17.726;2023-06-04T00:22:41;100401.53;;;15.78;60.32
71145;BME280;58812;47.698;17.726;2023-06-04T00:25:10;100398.66;;;15.80;59.66
71145;BME280;58812;47.698;17.726;2023-06-04T00:27:36;100403.53;;;15.84;59.64
71145;BME280;58812;47.698;17.726;2023-06-04T00:30:02;100398.97;;;15.85;59.10
71145;BME280;58812;47.698;17.726;2023-06-04T00:32:28;100400.28;;;15.89;59.33
71145;BME280;58812;47.698;17.726;2023-06-04T00:34:54;100395.75;;;15.89;58.47
71145;BME280;58812;47.698;17.726;2023-06-04T00:37:29;100390.50;;;15.88;58.61
71145;BME280;58812;47.698;17.726;2023-06-04T00:39:55;100395.19;;;15.94;58.77
71145;BME280;58812;47.698;17.726;2023-06-04T00:42:20;100390.47;;;15.96;58.16
71145;BME280;58812;47.698;17.726;2023-06-04T00:44:46;100391.31;;;15.96;57.73
71145;BME280;58812;47.698;17.726;2023-06-04T00:47:13;100392.66;;;15.92;57.67
71145;BME280;58812;47.698;17.726;2023-06-04T00:49:39;100392.34;;;15.95;57.60
71145;BME280;58812;47.698;17.726;2023-06-04T00:52:09;100397.22;;;15.92;57.74
71145;BME280;58812;47.698;17.726;2023-06-04T00:54:35;100396.47;;;15.83;58.15
71145;BME280;58812;47.698;17.726;2023-06-04T00:57:01;100386.50;;;15.84;58.10
71145;BME280;58812;47.698;17.726;2023-06-04T00:59:29;100387.59;;;15.97;57.58
71145;BME280;58812;47.698;17.726;2023-06-04T01:04:50;100387.94;;;15.94;57.68
71145;BME280;58812;47.698;17.726;2023-06-04T01:07:18;100390.56;;;15.80;58.02
71145;BME280;58812;47.698;17.726;2023-06-04T01:09:44;100388.88;;;15.79;58.01
71145;BME280;58812;47.698;17.726;2023-06-04T01:12:10;100383.25;;;15.88;57.47
71145;BME280;58812;47.698;17.726;2023-06-04T01:14:36;100383.75;;;15.92;57.71
71145;BME280;58812;47.698;17.726;2023-06-04T01:22:11;100376.41;;;15.78;57.49
71145;BME280;58812;47.698;17.726;2023-06-04T01:24:53;100380.84;;;15.93;56.90
71145;BME280;58812;47.698;17.726;2023-06-04T01:27:20;100382.78;;;15.85;56.26
71145;BME280;58812;47.698;17.726;2023-06-04T01:29:47;100385.78;;;15.90;56.36
71145;BME280;58812;47.698;17.726;2023-06-04T01:32:14;100382.38;;;15.96;56.15
71145;BME280;58812;47.698;17.726;2023-06-04T01:34:46;100383.34;;;16.03;56.01
71145;BME280;58812;47.698;17.726;2023-06-04T01:37:12;100381.66;;;16.02;55.74
71145;BME280;58812;47.698;17.726;2023-06-04T01:39:37;100384.69;;;15.99;55.33
71145;BME280;58812;47.698;17.726;2023-06-04T01:42:03;100381.53;;;15.95;54.91
71145;BME280;58812;47.698;17.726;2023-06-04T01:44:28;100382.69;;;16.01;54.95
71145;BME280;58812;47.698;17.726;2023-06-04T01:46:54;100371.06;;;15.92;54.19
71145;BME280;58812;47.698;17.726;2023-06-04T01:49:20;100368.56;;;15.91;54.69
71145;BME280;58812;47.698;17.726;2023-06-04T01:51:45;100375.63;;;15.92;53.96
71145;BME280;58812;47.698;17.726;2023-06-04T01:54:11;100376.13;;;15.95;54.13
71145;BME280;58812;47.698;17.726;2023-06-04T01:56:36;100382.06;;;15.91;53.94
71145;BME280;58812;47.698;17.726;2023-06-04T01:59:01;100371.38;;;15.97;54.09
71145;BME280;58812;47.698;17.726;2023-06-04T02:01:27;100371.72;;;15.94;53.98
71145;BME280;58812;47.698;17.726;2023-06-04T02:03:52;100373.06;;;15.98;53.82
71145;BME280;58812;47.698;17.726;2023-06-04T02:06:18;100377.62;;;15.98;53.19
71145;BME280;58812;47.698;17.726;2023-06-04T02:08:43;100378.47;;;15.98;52.69
71145;BME280;58812;47.698;17.726;2023-06-04T02:11:10;100375.25;;;15.95;52.54
71145;BME280;58812;47.698;17.726;2023-06-04T02:13:35;100383.78;;;16.07;52.10
71145;BME280;58812;47.698;17.726;2023-06-04T02:16:01;100389.56;;;16.03;51.90
71145;BME280;58812;47.698;17.726;2023-06-04T02:18:26;100394.06;;;16.11;51.99
71145;BME280;58812;47.698;17.726;2023-06-04T02:20:52;100400.81;;;16.15;51.95
71145;BME280;58812;47.698;17.726;2023-06-04T02:23:18;100401.12;;;16.12;53.24
71145;BME280;58812;47.698;17.726;2023-06-04T02:25:45;100406.09;;;16.09;54.22
71145;BME280;58812;47.698;17.726;2023-06-04T02:28:10;100401.03;;;16.06;55.14
71145;BME280;58812;47.698;17.726;2023-06-04T02:30:36;100399.56;;;15.95;55.14
71145;BME280;58812;47.698;17.726;2023-06-04T02:33:02;100401.16;;;15.89;55.83
71145;BME280;58812;47.698;17.726;2023-06-04T02:35:29;100396.94;;;15.87;56.14
71145;BME280;58812;47.698;17.726;2023-06-04T02:37:55;100391.91;;;15.84;56.57
71145;BME280;58812;47.698;17.726;2023-06-04T02:40:29;100400.34;;;15.81;56.47
71145;BME280;58812;47.698;17.726;2023-06-04T02:42:55;100400.84;;;15.76;56.62
71145;BME280;58812;47.698;17.726;2023-06-04T02:45:21;100392.94;;;15.74;56.93
71145;BME280;58812;47.698;17.726;2023-06-04T02:47:47;100394.84;;;15.66;56.98
71145;BME280;58812;47.698;17.726;2023-06-04T02:50:14;100398.03;;;15.69;56.62
71145;BME280;58812;47.698;17.726;2023-06-04T02:52:40;100394.66;;;15.59;56.39
71145;BME280;58812;47.698;17.726;2023-06-04T02:55:07;100405.00;;;15.56;56.31
71145;BME280;58812;47.698;17.726;2023-06-04T02:57:34;100397.41;;;15.51;55.89
71145;BME280;58812;47.698;17.726;2023-06-04T03:00:00;100394.06;;;15.49;55.87
71145;BME280;58812;47.698;17.726;2023-06-04T03:02:26;100393.03;;;15.50;55.55
71145;BME280;58812;47.698;17.726;2023-06-04T03:04:53;100393.69;;;15.52;55.52
71145;BME280;58812;47.698;17.726;2023-06-04T03:07:20;100401.78;;;15.52;55.25
71145;BME280;58812;47.698;17.726;2023-06-04T03:09:48;100403.66;;;15.52;55.12
71145;BME280;58812;47.698;17.726;2023-06-04T03:12:14;100398.94;;;15.45;54.97
71145;BME280;58812;47.698;17.726;2023-06-04T03:14:39;100402.66;;;15.44;54.55
71145;BME280;58812;47.698;17.726;2023-06-04T03:17:05;100396.44;;;15.44;54.60
71145;BME280;58812;47.698;17.726;2023-06-04T03:19:40;100406.53;;;15.50;54.56
71145;BME280;58812;47.698;17.726;2023-06-04T03:22:07;100409.22;;;15.50;54.46
71145;BME280;58812;47.698;17.726;2023-06-04T03:24:40;100413.59;;;15.51;54.47
71145;BME280;58812;47.698;17.726;2023-06-04T03:27:07;100410.25;;;15.49;54.47
71145;BME280;58812;47.698;17.726;2023-06-04T03:29:33;100413.25;;;15.54;54.28
71145;BME280;58812;47.698;17.726;2023-06-04T03:31:59;100412.91;;;15.57;54.37
71145;BME280;58812;47.698;17.726;2023-06-04T03:34:25;100413.41;;;15.61;54.20
71145;BME280;58812;47.698;17.726;2023-06-04T03:36:54;100411.53;;;15.69;54.15
71145;BME280;58812;47.698;17.726;2023-06-04T03:39:20;100413.91;;;15.64;54.29
71145;BME280;58812;47.698;17.726;2023-06-04T03:41:46;100422.00;;;15.64;54.74
71145;BME280;58812;47.698;17.726;2023-06-04T03:44:16;100412.53;;;15.68;54.71
71145;BME280;58812;47.698;17.726;2023-06-04T03:46:42;100413.91;;;15.64;55.03
71145;BME280;58812;47.698;17.726;2023-06-04T03:49:09;100419.81;;;15.68;55.02
71145;BME280;58812;47.698;17.726;2023-06-04T03:51:35;100419.94;;;15.74;55.27
71145;BME280;58812;47.698;17.726;2023-06-04T03:54:01;100419.09;;;15.74;55.02
71145;BME280;58812;47.698;17.726;2023-06-04T03:56:27;100426.34;;;15.73;54.80
71145;BME280;58812;47.698;17.726;2023-06-04T03:58:53;100427.19;;;15.74;54.63
71145;BME280;58812;47.698;17.726;2023-06-04T04:01:18;100433.56;;;15.81;54.28
71145;BME280;58812;47.698;17.726;2023-06-04T04:03:44;100433.37;;;15.83;54.06
71145;BME280;58812;47.698;17.726;2023-06-04T04:06:15;100436.75;;;15.85;53.55
71145;BME280;58812;47.698;17.726;2023-06-04T04:08:41;100434.72;;;15.87;53.30
71145;BME280;58812;47.698;17.726;2023-06-04T04:11:14;100437.56;;;15.93;53.17
71145;BME280;58812;47.698;17.726;2023-06-04T04:13:40;100444.94;;;15.99;53.31
71145;BME280;58812;47.698;17.726;2023-06-04T04:16:06;100436.53;;;15.94;52.35
71145;BME280;58812;47.698;17.726;2023-06-04T04:18:35;100452.56;;;15.96;52.19
71145;BME280;58812;47.698;17.726;2023-06-04T04:21:01;100453.56;;;15.95;52.30
71145;BME280;58812;47.698;17.726;2023-06-04T04:23:28;100456.12;;;15.96;52.13
71145;BME280;58812;47.698;17.726;2023-06-04T04:25:53;100448.47;;;16.00;51.92
71145;BME280;58812;47.698;17.726;2023-06-04T04:28:22;100456.94;;;15.97;51.35
71145;BME280;58812;47.698;17.726;2023-06-04T04:30:48;100451.56;;;15.97;51.46
71145;BME280;58812;47.698;17.726;2023-06-04T04:33:14;100448.66;;;15.98;51.50
71145;BME280;58812;47.698;17.726;2023-06-04T04:35:44;100460.69;;;15.96;50.88
71145;BME280;58812;47.698;17.726;2023-06-04T04:38:10;100464.72;;;15.92;50.69
71145;BME280;58812;47.698;17.726;2023-06-04T04:40:36;100470.09;;;16.00;50.85
71145;BME280;58812;47.698;17.726;2023-06-04T04:43:01;100474.50;;;16.01;50.76
71145;BME280;58812;47.698;17.726;2023-06-04T04:45:27;100466.41;;;15.93;50.70
71145;BME280;58812;47.698;17.726;2023-06-04T04:47:52;100470.59;;;16.03;50.88
71145;BME280;58812;47.698;17.726;2023-06-04T04:50:18;100475.22;;;16.18;50.91
71145;BME280;58812;47.698;17.726;2023-06-04T04:52:43;100471.03;;;16.15;50.44
71145;BME280;58812;47.698;17.726;2023-06-04T04:55:09;100474.03;;;16.20;50.22
71145;BME280;58812;47.698;17.726;2023-06-04T04:57:34;100481.06;;;16.29;50.13
71145;BME280;58812;47.698;17.726;2023-06-04T05:00:00;100478.84;;;16.33;49.89
71145;BME280;58812;47.698;17.726;2023-06-04T05:02:26;100482.62;;;16.47;50.06
71145;BME280;58812;47.698;17.726;2023-06-04T05:04:51;100470.44;;;16.51;50.25
71145;BME280;58812;47.698;17.726;2023-06-04T05:07:17;100474.19;;;16.50;49.92
71145;BME280;58812;47.698;17.726;2023-06-04T05:09:42;100477.84;;;16.57;50.25
71145;BME280;58812;47.698;17.726;2023-06-04T05:12:07;100485.22;;;16.63;49.71
71145;BME280;58812;47.698;17.726;2023-06-04T05:14:33;100477.56;;;16.75;49.73
71145;BME280;58812;47.698;17.726;2023-06-04T05:17:01;100483.50;;;16.93;49.27
71145;BME280;58812;47.698;17.726;2023-06-04T05:19:28;100494.31;;;17.46;48.13
71145;BME280;58812;47.698;17.726;2023-06-04T05:21:54;100489.53;;;17.48;47.99
71145;BME280;58812;47.698;17.726;2023-06-04T05:24:19;100494.78;;;17.64;47.79
71145;BME280;58812;47.698;17.726;2023-06-04T05:26:45;100491.25;;;17.78;48.04
71145;BME280;58812;47.698;17.726;2023-06-04T05:29:10;100494.22;;;17.83;48.16
71145;BME280;58812;47.698;17.726;2023-06-04T05:31:36;100496.66;;;17.78;47.97
71145;BME280;58812;47.698;17.726;2023-06-04T05:34:02;100498.13;;;17.66;48.01
71145;BME280;58812;47.698;17.726;2023-06-04T05:36:30;100511.53;;;17.82;48.14
71145;BME280;58812;47.698;17.726;2023-06-04T05:38:55;100506.53;;;17.42;47.36
71145;BME280;58812;47.698;17.726;2023-06-04T05:41:25;100504.50;;;17.44;47.28
71145;BME280;58812;47.698;17.726;2023-06-04T05:43:51;100510.94;;;17.05;47.79
71145;BME280;58812;47.698;17.726;2023-06-04T05:46:17;100503.16;;;17.40;48.08
71145;BME280;58812;47.698;17.726;2023-06-04T05:48:42;100511.69;;;17.51;47.82
71145;BME280;58812;47.698;17.726;2023-06-04T05:51:08;100518.19;;;17.42;47.58
71145;BME280;58812;47.698;17.726;2023-06-04T05:53:33;100520.78;;;17.21;48.36
71145;BME280;58812;47.698;17.726;2023-06-04T05:55:59;100517.25;;;17.35;48.32
71145;BME280;58812;47.698;17.726;2023-06-04T05:58:24;100512.28;;;17.09;48.11
71145;BME280;58812;47.698;17.726;2023-06-04T06:00:50;100519.88;;;17.43;48.62
71145;BME280;58812;47.698;17.726;2023-06-04T06:03:16;100526.25;;;17.65;47.30
71145;BME280;58812;47.698;17.726;2023-06-04T06:05:42;100532.81;;;17.85;47.44
71145;BME280;58812;47.698;17.726;2023-06-04T06:08:08;100529.09;;;17.86;47.26
71145;BME280;58812;47.698;17.726;2023-06-04T06:10:34;100525.97;;;17.89;46.26
71145;BME280;58812;47.698;17.726;2023-06-04T06:12:59;100523.34;;;18.11;45.88
71145;BME280;58812;47.698;17.726;2023-06-04T06:15:26;100537.34;;;18.29;45.78
71145;BME280;58812;47.698;17.726;2023-06-04T06:17:51;100527.09;;;18.10;45.04
71145;BME280;58812;47.698;17.726;2023-06-04T06:20:18;100531.56;;;18.32;45.49
71145;BME280;58812;47.698;17.726;2023-06-04T06:22:44;100536.28;;;18.45;45.89
71145;BME280;58812;47.698;17.726;2023-06-04T06:25:10;100539.69;;;18.54;45.03
71145;BME280;58812;47.698;17.726;2023-06-04T06:27:39;100539.41;;;18.85;44.61
71145;BME280;58812;47.698;17.726;2023-06-04T06:30:06;100543.44;;;19.38;43.81
71145;BME280;58812;47.698;17.726;2023-06-04T06:32:32;100552.31;;;18.98;43.82
71145;BME280;58812;47.698;17.726;2023-06-04T06:34:57;100543.56;;;18.45;44.01
71145;BME280;58812;47.698;17.726;2023-06-04T06:37:23;100544.91;;;18.34;44.43
71145;BME280;58812;47.698;17.726;2023-06-04T06:39:48;100546.56;;;18.86;44.09
71145;BME280;58812;47.698;17.726;2023-06-04T06:42:13;100558.19;;;18.65;42.55
71145;BME280;58812;47.698;17.726;2023-06-04T06:44:39;100565.59;;;18.71;42.81
71145;BME280;58812;47.698;17.726;2023-06-04T06:47:05;100552.88;;;18.21;43.94
71145;BME280;58812;47.698;17.726;2023-06-04T06:49:31;100561.16;;;18.34;44.30
71145;BME280;58812;47.698;17.726;2023-06-04T06:51:56;100565.97;;;18.53;45.40
71145;BME280;58812;47.698;17.726;2023-06-04T06:54:21;100569.03;;;18.65;45.77
71145;BME280;58812;47.698;17.726;2023-06-04T06:56:50;100564.31;;;19.10;44.73
71145;BME280;58812;47.698;17.726;2023-06-04T06:59:16;100567.38;;;19.28;43.83
71145;BME280;58812;47.698;17.726;2023-06-04T07:01:41;100564.50;;;19.58;42.66
71145;BME280;58812;47.698;17.726;2023-06-04T07:04:07;100570.75;;;19.30;43.92
71145;BME280;58812;47.698;17.726;2023-06-04T07:06:33;100552.63;;;18.88;44.25
71145;BME280;58812;47.698;17.726;2023-06-04T07:08:58;100566.88;;;18.97;44.24
71145;BME280;58812;47.698;17.726;2023-06-04T07:11:39;100552.19;;;19.62;43.48
71145;BME280;58812;47.698;17.726;2023-06-04T07:14:07;100559.84;;;20.21;42.29
71145;BME280;58812;47.698;17.726;2023-06-04T07:16:33;100559.97;;;20.41;41.97
71145;BME280;58812;47.698;17.726;2023-06-04T07:19:01;100562.56;;;20.62;42.60
71145;BME280;58812;47.698;17.726;2023-06-04T07:21:26;100558.50;;;20.04;42.51
71145;BME280;58812;47.698;17.726;2023-06-04T07:23:51;100568.69;;;20.30;42.13
71145;BME280;58812;47.698;17.726;2023-06-04T07:26:17;100566.03;;;19.67;43.59
71145;BME280;58812;47.698;17.726;2023-06-04T07:28:43;100571.69;;;20.00;43.33
71145;BME280;58812;47.698;17.726;2023-06-04T07:31:09;100568.41;;;20.59;42.97
71145;BME280;58812;47.698;17.726;2023-06-04T07:33:34;100570.69;;;20.14;43.59
71145;BME280;58812;47.698;17.726;2023-06-04T07:36:00;100570.47;;;20.50;43.10
71145;BME280;58812;47.698;17.726;2023-06-04T07:38:26;100568.19;;;20.61;43.22
71145;BME280;58812;47.698;17.726;2023-06-04T07:40:52;100571.34;;;20.16;44.22
71145;BME280;58812;47.698;17.726;2023-06-04T07:43:17;100571.44;;;19.95;44.26
71145;BME280;58812;47.698;17.726;2023-06-04T07:45:42;100577.62;;;19.82;43.88
71145;BME280;58812;47.698;17.726;2023-06-04T07:48:11;100577.81;;;20.15;43.69
71145;BME280;58812;47.698;17.726;2023-06-04T07:50:37;100579.94;;;19.57;44.75
71145;BME280;58812;47.698;17.726;2023-06-04T07:53:02;100584.22;;;20.42;43.44
71145;BME280;58812;47.698;17.726;2023-06-04T07:55:28;100587.84;;;20.49;43.27
71145;BME280;58812;47.698;17.726;2023-06-04T07:57:53;100588.03;;;20.07;43.34
71145;BME280;58812;47.698;17.726;2023-06-04T08:00:19;100590.78;;;20.54;43.21
71145;BME280;58812;47.698;17.726;2023-06-04T08:02:44;100590.47;;;21.11;42.24
71145;BME280;58812;47.698;17.726;2023-06-04T08:05:10;100594.72;;;20.45;43.26
71145;BME280;58812;47.698;17.726;2023-06-04T08:07:39;100592.53;;;20.75;43.01
71145;BME280;58812;47.698;17.726;2023-06-04T08:10:05;100600.22;;;20.59;43.90
71145;BME280;58812;47.698;17.726;2023-06-04T08:12:31;100594.84;;;20.92;44.09
71145;BME280;58812;47.698;17.726;2023-06-04T08:14:57;100595.75;;;21.25;42.66
71145;BME280;58812;47.698;17.726;2023-06-04T08:17:23;100595.53;;;21.20;42.54
71145;BME280;58812;47.698;17.726;2023-06-04T08:19:48;100592.81;;;21.27;42.85
71145;BME280;58812;47.698;17.726;2023-06-04T08:22:14;100594.81;;;20.65;45.36
71145;BME280;58812;47.698;17.726;2023-06-04T08:24:39;100593.84;;;20.99;43.99
71145;BME280;58812;47.698;17.726;2023-06-04T08:27:05;100596.94;;;20.76;44.18
71145;BME280;58812;47.698;17.726;2023-06-04T08:29:34;100600.81;;;21.48;42.92
71145;BME280;58812;47.698;17.726;2023-06-04T08:32:00;100600.16;;;21.20;43.38
71145;BME280;58812;47.698;17.726;2023-06-04T08:34:26;100593.03;;;22.56;39.56
71145;BME280;58812;47.698;17.726;2023-06-04T08:36:51;100604.66;;;22.38;40.80
71145;BME280;58812;47.698;17.726;2023-06-04T08:39:17;100612.19;;;23.51;38.87
71145;BME280;58812;47.698;17.726;2023-06-04T08:41:44;100615.22;;;23.93;38.62
71145;BME280;58812;47.698;17.726;2023-06-04T08:44:10;100610.78;;;23.17;39.66
71145;BME280;58812;47.698;17.726;2023-06-04T08:46:39;100610.37;;;22.30;40.79
71145;BME280;58812;47.698;17.726;2023-06-04T08:49:05;100605.53;;;22.26;41.42
71145;BME280;58812;47.698;17.726;2023-06-04T08:51:35;100601.72;;;22.85;40.65
71145;BME280;58812;47.698;17.726;2023-06-04T08:54:06;100607.88;;;23.68;39.02
71145;BME280;58812;47.698;17.726;2023-06-04T08:56:35;100610.69;;;22.47;40.48
71145;BME280;58812;47.698;17.726;2023-06-04T08:59:03;100619.50;;;22.56;40.78
71145;BME280;58812;47.698;17.726;2023-06-04T09:01:34;100609.56;;;22.10;42.21
71145;BME280;58812;47.698;17.726;2023-06-04T09:04:04;100612.53;;;21.69;42.41
71145;BME280;58812;47.698;17.726;2023-06-04T09:06:32;100611.47;;;22.09;42.02
71145;BME280;58812;47.698;17.726;2023-06-04T09:08:58;100604.72;;;20.99;43.88
71145;BME280;58812;47.698;17.726;2023-06-04T09:11:26;100602.44;;;21.10;43.33
71145;BME280;58812;47.698;17.726;2023-06-04T09:13:53;100611.25;;;21.05;45.30
71145;BME280;58812;47.698;17.726;2023-06-04T09:16:23;100607.41;;;20.93;45.57
71145;BME280;58812;47.698;17.726;2023-06-04T09:18:49;100615.88;;;21.84;44.57
71145;BME280;58812;47.698;17.726;2023-06-04T09:21:15;100617.13;;;22.01;43.94
71145;BME280;58812;47.698;17.726;2023-06-04T09:23:45;100620.94;;;21.41;45.74
71145;BME280;58812;47.698;17.726;2023-06-04T09:26:11;100623.78;;;22.32;43.46
71145;BME280;58812;47.698;17.726;2023-06-04T09:28:41;100633.91;;;21.45;46.53
71145;BME280;58812;47.698;17.726;2023-06-04T09:31:25;100636.03;;;21.83;45.92
71145;BME280;58812;47.698;17.726;2023-06-04T09:33:52;100633.56;;;22.59;44.51
71145;BME280;58812;47.698;17.726;2023-06-04T09:36:17;100634.22;;;22.48;44.41
71145;BME280;58812;47.698;17.726;2023-06-04T09:38:43;100631.38;;;22.17;44.72
71145;BME280;58812;47.698;17.726;2023-06-04T09:41:13;100632.53;;;22.54;44.23
71145;BME280;58812;47.698;17.726;2023-06-04T09:43:39;100627.91;;;22.54;44.41
71145;BME280;58812;47.698;17.726;2023-06-04T09:46:12;100635.16;;;21.96;46.22
71145;BME280;58812;47.698;17.726;2023-06-04T09:48:38;100639.69;;;21.02;48.46
71145;BME280;58812;47.698;17.726;2023-06-04T09:51:08;100633.72;;;21.67;46.24
71145;BME280;58812;47.698;17.726;2023-06-04T09:53:34;100645.59;;;21.19;47.82
71145;BME280;58812;47.698;17.726;2023-06-04T09:56:01;100642.03;;;21.19;48.04
71145;BME280;58812;47.698;17.726;2023-06-04T09:58:29;100638.41;;;20.98;48.46
71145;BME280;58812;47.698;17.726;2023-06-04T10:00:56;100636.72;;;20.84;48.96
71145;BME280;58812;47.698;17.726;2023-06-04T10:03:25;100635.06;;;20.42;50.04
71145;BME280;58812;47.698;17.726;2023-06-04T10:05:57;100637.47;;;20.58;50.43
71145;BME280;58812;47.698;17.726;2023-06-04T10:08:23;100652.25;;;21.03;49.14
71145;BME280;58812;47.698;17.726;2023-06-04T10:10:55;100638.97;;;20.33;51.55
71145;BME280;58812;47.698;17.726;2023-06-04T10:13:23;100641.03;;;20.24;51.68
71145;BME280;58812;47.698;17.726;2023-06-04T10:15:50;100647.25;;;20.18;52.93
71145;BME280;58812;47.698;17.726;2023-06-04T10:18:16;100632.78;;;20.11;53.45
71145;BME280;58812;47.698;17.726;2023-06-04T10:20:42;100634.22;;;20.41;53.38
71145;BME280;58812;47.698;17.726;2023-06-04T10:23:07;100631.56;;;19.85;54.67
71145;BME280;58812;47.698;17.726;2023-06-04T10:25:35;100635.47;;;19.76;54.65
71145;BME280;58812;47.698;17.726;2023-06-04T10:28:01;100625.78;;;19.67;55.94
71145;BME280;58812;47.698;17.726;2023-06-04T10:30:27;100638.47;;;19.38;56.50
71145;BME280;58812;47.698;17.726;2023-06-04T10:32:53;100636.53;;;19.32;56.20
71145;BME280;58812;47.698;17.726;2023-06-04T10:35:29;100637.75;;;19.51;56.17
71145;BME280;58812;47.698;17.726;2023-06-04T10:38:10;100640.09;;;19.76;55.82
71145;BME280;58812;47.698;17.726;2023-06-04T10:40:37;100638.47;;;19.38;56.46
71145;BME280;58812;47.698;17.726;2023-06-04T10:43:08;100642.81;;;19.11;57.63
71145;BME280;58812;47.698;17.726;2023-06-04T10:45:34;100643.81;;;19.53;57.51
71145;BME280;58812;47.698;17.726;2023-06-04T10:48:04;100643.50;;;19.41;57.09
71145;BME280;58812;47.698;17.726;2023-06-04T10:50:31;100650.47;;;19.08;59.44
71145;BME280;58812;47.698;17.726;2023-06-04T10:52:57;100644.00;;;19.09;58.96
71145;BME280;58812;47.698;17.726;2023-06-04T10:55:25;100643.31;;;19.00;59.53
71145;BME280;58812;47.698;17.726;2023-06-04T10:57:55;100642.62;;;18.77;60.93
71145;BME280;58812;47.698;17.726;2023-06-04T11:00:21;100638.44;;;18.74;61.94
71145;BME280;58812;47.698;17.726;2023-06-04T11:02:54;100648.34;;;18.37;64.05
71145;BME280;58812;47.698;17.726;2023-06-04T11:05:20;100646.13;;;18.11;67.89
71145;BME280;58812;47.698;17.726;2023-06-04T11:07:47;100649.09;;;18.31;68.66
71145;BME280;58812;47.698;17.726;2023-06-04T11:10:15;100654.59;;;18.08;71.33
71145;BME280;58812;47.698;17.726;2023-06-04T11:12:47;100656.97;;;17.97;73.66
71145;BME280;58812;47.698;17.726;2023-06-04T11:15:14;100654.59;;;17.94;74.81
71145;BME280;58812;47.698;17.726;2023-06-04T11:17:55;100652.84;;;18.30;74.64
71145;BME280;58812;47.698;17.726;2023-06-04T11:20:23;100661.81;;;18.16;76.76
71145;BME280;58812;47.698;17.726;2023-06-04T11:22:59;100662.38;;;17.97;78.80
71145;BME280;58812;47.698;17.726;2023-06-04T11:25:28;100674.72;;;17.39;82.48
71145;BME280;58812;47.698;17.726;2023-06-04T11:27:56;100668.56;;;17.45;82.63
71145;BME280;58812;47.698;17.726;2023-06-04T11:30:23;100667.47;;;17.54;83.86
71145;BME280;58812;47.698;17.726;2023-06-04T11:32:49;100656.53;;;17.24;84.09
71145;BME280;58812;47.698;17.726;2023-06-04T11:35:14;100660.25;;;17.00;87.49
71145;BME280;58812;47.698;17.726;2023-06-04T11:37:40;100659.94;;;16.95;92.42
71145;BME280;58812;47.698;17.726;2023-06-04T11:40:19;100659.50;;;17.15;93.97
71145;BME280;58812;47.698;17.726;2023-06-04T11:42:48;100657.87;;;16.74;95.61
71145;BME280;58812;47.698;17.726;2023-06-04T11:45:15;100654.28;;;16.43;98.92
71145;BME280;58812;47.698;17.726;2023-06-04T11:47:47;100661.94;;;16.70;98.79
71145;BME280;58812;47.698;17.726;2023-06-04T11:50:13;100657.81;;;16.82;97.35
71145;BME280;58812;47.698;17.726;2023-06-04T11:52:40;100648.13;;;16.57;98.85
71145;BME280;58812;47.698;17.726;2023-06-04T11:55:15;100646.81;;;16.45;99.45
71145;BME280;58812;47.698;17.726;2023-06-04T11:57:42;100641.25;;;16.46;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:00:09;100636.44;;;16.25;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:02:38;100634.78;;;16.16;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:05:14;100632.94;;;16.09;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:07:40;100640.81;;;16.26;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:10:07;100638.81;;;16.12;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:12:34;100632.72;;;16.18;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:15:00;100635.56;;;16.33;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:17:26;100634.06;;;16.31;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:19:52;100630.34;;;16.23;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:22:17;100623.41;;;16.29;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:24:54;100628.09;;;16.35;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:27:20;100640.06;;;16.41;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:29:57;100628.56;;;16.47;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:32:23;100629.63;;;16.38;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:34:49;100634.06;;;16.22;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:37:14;100623.72;;;16.34;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:39:40;100620.56;;;16.31;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:42:06;100619.75;;;16.53;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:44:38;100630.47;;;16.69;100.00
71145;BME280;58812;47.698;17.726;2023-06-04T12:47:04;100630.31;;;16.79;100.00