sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77026;SDS011;65956;52.986;17.490;2023-09-19T00:02:21;11.00;;;7.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:04:47;8.90;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:07:15;10.20;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:09:42;9.60;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:12:10;8.70;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:14:39;7.60;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:17:06;8.40;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:19:35;7.40;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:22:02;7.90;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:24:29;7.60;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:26:57;8.50;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:29:25;9.50;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:31:55;8.80;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:34:25;7.00;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:36:52;8.90;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:39:21;8.10;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:41:48;7.70;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:44:15;8.50;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:46:42;8.30;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:49:08;7.80;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:51:36;7.90;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:54:03;8.20;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:56:30;8.60;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T00:58:58;8.10;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:01:25;8.40;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:03:52;9.10;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:06:19;7.20;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:08:46;7.90;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:11:27;10.80;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:16:53;9.70;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:30:48;8.80;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:33:24;9.20;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:35:52;11.00;;;5.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:38:19;11.40;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:41:08;8.30;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:43:41;8.80;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:46:13;7.90;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:48:49;8.70;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:51:34;9.70;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:54:10;9.70;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:56:53;11.00;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T01:59:37;9.70;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:02:11;9.00;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:04:40;10.30;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:07:07;11.30;;;5.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:09:34;12.10;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:12:05;10.40;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:14:32;9.80;;;5.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:17:00;10.20;;;6.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:19:27;10.90;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:21:54;7.10;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:24:21;8.30;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:26:53;8.60;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:29:21;8.70;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:31:48;9.20;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:34:15;10.30;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:36:43;10.20;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:39:11;11.50;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:41:37;11.20;;;6.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:44:04;11.40;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:46:34;11.30;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:49:03;10.90;;;5.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:51:33;9.10;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:54:00;9.70;;;5.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:56:29;8.50;;;5.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T02:58:57;9.60;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:01:24;8.20;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:03:51;9.30;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:06:18;10.40;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:08:47;7.20;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:11:15;8.50;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:13:46;9.80;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:16:14;9.40;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:18:41;8.50;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:21:08;8.10;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:23:35;9.60;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:26:01;9.10;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:28:28;7.70;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:33:28;8.20;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:35:55;9.50;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:38:27;7.50;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:40:57;9.50;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:43:23;8.90;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:45:50;8.00;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:48:20;7.90;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:50:48;9.20;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:53:15;7.50;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:55:44;9.00;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T03:58:12;8.10;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:00:39;8.20;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:03:05;7.80;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:05:33;8.40;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:08:00;9.30;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:10:27;7.30;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:12:55;10.70;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:15:23;10.40;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:17:51;7.80;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:20:19;7.40;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:22:46;9.60;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:25:13;8.70;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:27:41;9.60;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:30:08;8.70;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:32:38;8.00;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:35:06;7.50;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:37:38;9.50;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:40:06;8.00;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:42:40;8.20;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:45:08;7.90;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:47:38;10.40;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:50:08;9.90;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:52:43;7.70;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T04:57:43;8.40;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:00:14;8.20;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:02:43;9.70;;;5.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:05:10;8.10;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:07:38;11.30;;;7.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:10:05;11.20;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:12:34;8.20;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:17:36;7.50;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:20:03;6.40;;;3.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:22:47;6.30;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:25:13;5.90;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:27:43;5.90;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:30:10;7.60;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:32:37;6.00;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:35:04;6.70;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:37:34;6.60;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:40:01;7.70;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:42:28;8.00;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:44:55;5.60;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:47:21;7.20;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:49:49;8.50;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:52:17;7.80;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:54:44;7.70;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:57:10;7.60;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T05:59:38;8.20;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:02:06;9.10;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:04:33;6.60;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:07:00;7.00;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:09:27;7.60;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:11:54;7.10;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:14:21;7.40;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:16:51;7.70;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:19:20;10.20;;;5.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:21:49;6.60;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:24:15;7.40;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:26:42;7.80;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:29:10;6.90;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:31:38;8.20;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:34:05;8.10;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:36:33;7.80;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:39:00;6.50;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:41:26;7.00;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:43:53;6.70;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:46:20;7.40;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:48:47;5.60;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:51:14;5.70;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:53:42;5.60;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:56:09;7.20;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T06:58:36;6.50;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:01:03;7.20;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:03:30;8.30;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:05:59;7.30;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:08:26;7.20;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:10:53;6.70;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:13:20;6.70;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:15:47;6.70;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:18:14;7.00;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:20:43;8.20;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:23:20;6.80;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:25:49;5.70;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:28:16;7.00;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:30:42;8.00;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:33:09;6.10;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:35:39;6.80;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:38:08;7.60;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:40:37;7.10;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:43:04;6.00;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:45:31;5.80;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:47:58;6.90;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:50:27;7.10;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:52:55;6.90;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:55:22;6.60;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T07:57:52;6.50;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:00:19;7.20;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:02:46;6.70;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:05:14;7.50;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:07:45;6.20;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:10:15;6.10;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:12:43;5.10;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:15:17;6.20;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:17:46;6.70;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:20:14;6.30;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:22:51;6.20;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:25:21;5.60;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:27:48;5.20;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:30:16;5.80;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:32:44;5.70;;;2.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:35:12;4.60;;;2.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:37:39;4.80;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:40:06;6.00;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:45:15;5.80;;;2.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:47:45;4.70;;;2.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:50:33;5.00;;;2.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:53:10;3.50;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:55:41;4.40;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T08:58:10;4.40;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:00:41;4.60;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:03:12;4.40;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:05:41;5.00;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:08:09;4.40;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:10:37;4.30;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:13:04;3.20;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:15:35;3.70;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:18:03;4.80;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:20:31;4.00;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:22:58;5.40;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:28:20;5.30;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:30:48;4.30;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:33:15;5.10;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:35:49;3.80;;;1.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:38:19;4.40;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:40:48;4.30;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:43:34;4.60;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:46:07;6.00;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:48:45;4.80;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:51:29;6.70;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:57:00;5.20;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T09:59:46;3.90;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:02:14;4.80;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:04:46;6.80;;;2.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:07:33;4.30;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:10:07;4.90;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:12:43;3.80;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:15:12;4.60;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:17:42;3.50;;;1.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:20:18;4.10;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:23:00;4.60;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:25:27;3.90;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:27:55;4.30;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:30:26;5.10;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:33:00;4.90;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:35:28;4.60;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:38:00;3.40;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:40:29;4.80;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:43:00;6.10;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:45:32;3.80;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:48:01;4.10;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:50:34;3.60;;;1.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:53:08;5.80;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:55:37;4.60;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T10:58:07;5.60;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:00:51;4.90;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:03:20;4.20;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:06:14;3.30;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:11:42;4.80;;;1.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:30:32;3.90;;;1.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:33:21;7.30;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:36:08;5.10;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:43:50;4.40;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:46:17;4.70;;;1.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:48:48;3.90;;;1.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:53:56;3.80;;;1.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:56:27;4.50;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T11:58:55;4.10;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:01:24;3.50;;;1.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:03:56;6.20;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:06:30;4.60;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:09:00;4.20;;;1.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:11:32;5.20;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:13:59;3.70;;;1.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:16:30;4.60;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:18:57;4.00;;;1.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:21:27;5.00;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:26:40;4.20;;;1.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:29:18;5.40;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:31:50;5.60;;;1.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:34:21;3.50;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:37:03;3.50;;;1.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:39:32;4.50;;;1.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:41:59;6.00;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:44:26;5.20;;;2.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:46:53;4.50;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:49:21;4.80;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:51:48;4.50;;;2.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:54:15;3.60;;;1.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:56:43;4.90;;;2.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T12:59:12;5.30;;;2.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:01:40;5.60;;;2.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:04:19;3.50;;;1.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:06:59;5.40;;;2.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:09:27;4.90;;;2.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:12:00;5.30;;;2.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:14:29;6.60;;;2.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:17:04;4.20;;;2.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:19:43;4.90;;;2.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:22:36;4.70;;;2.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:25:08;4.80;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:27:42;21.50;;;17.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:30:14;4.70;;;2.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:32:41;6.30;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:35:09;10.60;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:37:38;15.40;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:42:37;9.90;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:45:03;6.90;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:47:31;11.50;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:49:59;12.00;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:52:27;9.50;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:54:57;7.10;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:57:25;10.00;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T13:59:52;8.20;;;5.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:02:22;8.50;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:04:49;8.40;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:07:16;10.60;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:09:44;10.10;;;5.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:12:12;10.40;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:14:39;12.60;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:17:05;6.40;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:19:33;15.90;;;8.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:22:01;5.50;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:24:33;7.20;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:27:01;4.90;;;2.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:29:30;6.10;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:31:57;7.60;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:34:24;6.50;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:36:50;8.10;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:39:17;10.20;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:41:45;7.20;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:44:12;6.20;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:46:39;6.70;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:49:05;7.60;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:51:33;5.90;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:53:59;6.60;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:56:28;6.80;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T14:58:56;7.20;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:01:23;7.20;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:03:50;5.70;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:06:17;6.60;;;2.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:08:46;6.60;;;2.80;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:11:14;7.60;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:13:44;6.70;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:16:11;17.70;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:18:42;6.70;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:21:14;5.90;;;2.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:23:41;11.70;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:26:12;12.00;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:28:49;12.40;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:31:16;7.10;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:33:42;14.80;;;10.90;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:36:10;12.60;;;7.30;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:38:55;12.00;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:41:24;24.40;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:43:51;11.10;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:46:19;16.30;;;9.10;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:48:47;10.20;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-19T15:51:14;26.60;;;15.40;;