sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2023-06-26T00:01:43;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:04:09;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:06:40;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:09:05;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:11:32;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:14:02;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:16:27;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:18:53;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:21:19;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:23:46;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:26:11;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:28:37;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:31:03;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:33:29;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:35:55;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:38:20;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:40:46;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:43:12;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:45:38;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:48:04;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:50:31;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:52:57;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:55:26;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T00:57:53;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:00:20;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:02:45;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:05:13;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:07:47;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:10:13;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:12:39;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:15:05;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:17:32;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T01:20:02;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:22:48;538.40;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:28:05;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:30:38;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:33:05;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:35:31;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:38:16;538.30;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:40:42;538.30;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:46:05;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:48:43;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:51:13;538.40;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:53:43;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:56:14;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T01:58:43;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:01:11;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:03:37;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T02:06:03;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:08:29;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:10:54;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T02:13:20;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T02:15:46;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T02:18:12;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T02:20:37;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T02:23:03;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:25:28;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:27:54;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:30:20;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:32:46;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:35:11;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:37:37;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:40:03;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:42:31;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:45:02;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:47:28;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:49:53;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:52:19;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:54:45;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:57:11;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T02:59:38;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:02:05;538.40;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:04:30;538.30;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:06:56;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:09:21;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:11:47;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:14:13;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:16:39;537.90;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:19:05;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:21:32;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:23:58;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:26:24;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:28:53;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:31:27;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:33:53;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:36:18;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:38:44;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:41:10;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:43:36;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:46:01;538.40;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:48:27;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:50:56;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:53:21;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:55:47;537.90;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T03:58:13;537.90;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:00:38;537.80;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:03:05;537.80;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:05:31;537.80;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:07:56;537.80;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:10:22;537.90;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:12:48;537.90;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:15:14;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:17:39;538.00;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:20:06;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:22:33;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:25:01;538.10;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:27:27;538.20;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:29:52;538.30;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:32:18;538.30;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:34:44;538.40;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:37:10;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:39:39;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:42:05;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:44:32;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:46:58;538.50;2406.40
54796;DHT22;40693;43.884;20.340;2023-06-26T04:49:23;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T04:51:49;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T04:54:22;563.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T04:56:51;563.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T04:59:16;563.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:01:42;563.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:04:13;563.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:06:38;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:09:04;563.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:11:30;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:13:56;563.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:16:30;563.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:18:59;563.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:21:28;563.90;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:23:56;564.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:26:25;564.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:28:54;564.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:31:21;564.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:33:47;588.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:36:16;588.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:38:42;588.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:41:09;589.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:43:35;589.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:46:00;589.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:48:26;589.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:50:52;589.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:53:18;589.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:55:44;589.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T05:58:10;589.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:00:38;589.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:03:04;589.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:05:30;589.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:07:55;589.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:10:21;589.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:12:50;589.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:15:16;614.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:17:41;614.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:20:07;614.40;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:22:33;614.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:24:59;614.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:27:27;614.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:29:53;614.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:32:18;614.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:34:44;614.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:37:10;614.80;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:39:35;614.90;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:42:05;614.90;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:44:31;614.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:46:57;615.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:49:22;615.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:51:48;615.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:54:16;615.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:56:42;640.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T06:59:08;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:01:34;640.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:04:00;640.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:06:25;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:08:51;640.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:11:17;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:13:42;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:16:08;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:18:37;640.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:21:04;640.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:23:30;615.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:25:55;640.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:28:21;640.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:30:47;615.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:33:13;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:35:39;640.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:38:04;640.20;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:40:30;640.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:42:56;640.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:45:23;640.50;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:47:49;640.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:50:15;665.60;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:52:47;665.70;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:55:12;666.00;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T07:57:38;666.10;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T08:00:04;666.30;2432.00
54796;DHT22;40693;43.884;20.340;2023-06-26T08:02:32;691.40;2355.20
54796;DHT22;40693;43.884;20.340;2023-06-26T08:04:57;666.50;2227.20
54796;DHT22;40693;43.884;20.340;2023-06-26T08:07:23;666.50;2073.60
54796;DHT22;40693;43.884;20.340;2023-06-26T08:09:49;691.30;2176.00
54796;DHT22;40693;43.884;20.340;2023-06-26T08:12:15;691.30;2150.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:14:41;691.30;2099.20
54796;DHT22;40693;43.884;20.340;2023-06-26T08:17:06;691.50;2227.20
54796;DHT22;40693;43.884;20.340;2023-06-26T08:19:32;691.60;2022.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:21:58;691.70;2124.80
54796;DHT22;40693;43.884;20.340;2023-06-26T08:24:24;691.80;2124.80
54796;DHT22;40693;43.884;20.340;2023-06-26T08:26:50;691.90;1996.80
54796;DHT22;40693;43.884;20.340;2023-06-26T08:29:16;692.10;2022.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:31:43;716.80;2022.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:34:09;716.90;1971.20
54796;DHT22;40693;43.884;20.340;2023-06-26T08:36:35;717.00;1945.60
54796;DHT22;40693;43.884;20.340;2023-06-26T08:39:01;717.00;1945.60
54796;DHT22;40693;43.884;20.340;2023-06-26T08:41:27;717.00;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:43:53;716.90;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:46:19;716.90;1868.80
54796;DHT22;40693;43.884;20.340;2023-06-26T08:48:48;716.90;1920.00
54796;DHT22;40693;43.884;20.340;2023-06-26T08:51:17;716.90;1920.00
54796;DHT22;40693;43.884;20.340;2023-06-26T08:56:17;717.20;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T08:58:47;717.30;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:01:13;717.30;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:03:38;717.40;1920.00
54796;DHT22;40693;43.884;20.340;2023-06-26T09:06:04;717.50;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:08:30;717.60;1843.20
54796;DHT22;40693;43.884;20.340;2023-06-26T09:10:56;717.50;1792.00
54796;DHT22;40693;43.884;20.340;2023-06-26T09:13:22;717.60;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:15:48;717.70;1817.60
54796;DHT22;40693;43.884;20.340;2023-06-26T09:18:17;717.70;1894.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:20:43;717.70;1740.80
54796;DHT22;40693;43.884;20.340;2023-06-26T09:23:09;717.70;1740.80
54796;DHT22;40693;43.884;20.340;2023-06-26T09:25:39;717.70;1817.60
54796;DHT22;40693;43.884;20.340;2023-06-26T09:28:05;717.70;1740.80
54796;DHT22;40693;43.884;20.340;2023-06-26T09:30:35;742.40;1817.60
54796;DHT22;40693;43.884;20.340;2023-06-26T09:33:14;742.50;1792.00
54796;DHT22;40693;43.884;20.340;2023-06-26T09:35:41;742.50;1740.80
54796;DHT22;40693;43.884;20.340;2023-06-26T09:38:07;742.60;1817.60
54796;DHT22;40693;43.884;20.340;2023-06-26T09:40:33;742.80;1792.00
54796;DHT22;40693;43.884;20.340;2023-06-26T09:43:09;742.60;1792.00
54796;DHT22;40693;43.884;20.340;2023-06-26T09:45:35;742.60;1843.20
54796;DHT22;40693;43.884;20.340;2023-06-26T09:48:04;742.60;1766.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:50:32;717.70;1766.40
54796;DHT22;40693;43.884;20.340;2023-06-26T09:53:10;717.70;1817.60
54796;DHT22;40693;43.884;20.340;2023-06-26T09:55:37;742.50;1843.20
54796;DHT22;40693;43.884;20.340;2023-06-26T09:58:03;742.80;1817.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:00:30;742.80;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:02:56;742.80;1766.40
54796;DHT22;40693;43.884;20.340;2023-06-26T10:05:22;742.90;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:07:48;743.00;1689.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:10:16;743.10;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:12:45;743.20;1664.00
54796;DHT22;40693;43.884;20.340;2023-06-26T10:15:13;743.30;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:17:43;743.10;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:20:12;768.20;1689.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:22:44;768.20;1689.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:25:10;768.30;1664.00
54796;DHT22;40693;43.884;20.340;2023-06-26T10:27:41;768.40;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:30:14;768.50;1689.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:32:42;768.70;1715.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:35:08;768.80;1664.00
54796;DHT22;40693;43.884;20.340;2023-06-26T10:37:46;768.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:40:13;793.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-06-26T10:42:40;793.70;1587.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:45:22;768.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:47:52;768.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-06-26T10:53:12;768.40;1561.60
54796;DHT22;40693;43.884;20.340;2023-06-26T10:55:37;768.40;1664.00
54796;DHT22;40693;43.884;20.340;2023-06-26T10:58:27;768.40;1664.00
54796;DHT22;40693;43.884;20.340;2023-06-26T11:03:38;768.80;1587.20
54796;DHT22;40693;43.884;20.340;2023-06-26T11:06:22;768.90;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T11:08:52;768.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T11:11:20;793.70;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T11:13:46;793.90;1587.20
54796;DHT22;40693;43.884;20.340;2023-06-26T11:16:14;794.00;1561.60
54796;DHT22;40693;43.884;20.340;2023-06-26T11:18:41;793.90;1561.60
54796;DHT22;40693;43.884;20.340;2023-06-26T11:21:08;794.00;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T11:23:36;793.70;1587.20
54796;DHT22;40693;43.884;20.340;2023-06-26T11:26:19;793.60;1612.80
54796;DHT22;40693;43.884;20.340;2023-06-26T11:28:50;793.80;1561.60
54796;DHT22;40693;43.884;20.340;2023-06-26T11:31:27;793.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T11:34:19;794.00;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T11:36:56;794.20;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T11:39:26;794.20;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T11:41:53;794.20;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T11:44:21;794.20;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T11:46:47;794.50;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T11:49:16;819.30;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T11:51:42;819.60;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T11:54:11;819.60;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T11:56:37;819.60;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T11:59:09;819.70;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:04:44;819.60;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:07:10;819.70;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:09:44;819.90;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T12:12:13;820.10;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T12:14:39;819.90;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T12:17:12;819.90;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:19:43;820.10;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:22:10;820.00;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T12:27:46;819.60;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T12:30:12;819.50;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:33:19;819.40;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T12:35:45;819.40;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:38:11;819.50;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T12:40:49;819.50;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:43:27;819.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T12:46:01;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:48:40;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:51:15;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T12:53:46;820.00;1408.00
54796;DHT22;40693;43.884;20.340;2023-06-26T12:56:11;820.00;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T12:58:40;819.90;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T13:01:07;819.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:03:40;819.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:06:07;819.80;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T13:08:33;819.80;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T13:10:59;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T13:13:25;819.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:15:51;819.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:18:17;819.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:20:43;819.60;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T13:23:09;819.80;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T13:25:35;819.70;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T13:28:00;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T13:30:26;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T13:32:52;820.00;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T13:35:21;819.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:37:46;819.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:40:12;819.70;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T13:42:38;819.60;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T13:45:08;819.70;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:47:34;819.70;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T13:50:03;819.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T13:52:30;819.80;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T13:54:55;819.80;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T13:57:24;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T13:59:53;819.80;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T14:02:18;819.90;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T14:04:44;819.90;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T14:07:10;819.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:09:35;819.80;1536.00
54796;DHT22;40693;43.884;20.340;2023-06-26T14:12:01;819.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:14:32;819.90;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T14:17:00;820.00;1484.80
54796;DHT22;40693;43.884;20.340;2023-06-26T14:19:44;820.10;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T14:22:11;820.10;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T14:24:36;844.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:27:02;844.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:29:29;820.10;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:31:55;819.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:34:21;819.80;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:36:47;819.90;1510.40
54796;DHT22;40693;43.884;20.340;2023-06-26T14:39:12;819.80;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T14:41:49;819.80;1408.00
54796;DHT22;40693;43.884;20.340;2023-06-26T14:44:25;819.90;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T14:46:51;819.90;1408.00
54796;DHT22;40693;43.884;20.340;2023-06-26T14:49:16;820.10;1408.00
54796;DHT22;40693;43.884;20.340;2023-06-26T14:51:42;820.10;1433.60
54796;DHT22;40693;43.884;20.340;2023-06-26T14:54:07;820.10;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T14:56:35;844.90;1459.20
54796;DHT22;40693;43.884;20.340;2023-06-26T14:59:01;820.10;1433.60