sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39698;SDS011;25372;50.582;12.250;2024-03-02T00:04:15;44.88;;;15.82;;
39698;SDS011;25372;50.582;12.250;2024-03-02T00:14:38;33.88;;;15.48;;
39698;SDS011;25372;50.582;12.250;2024-03-02T00:25:00;46.42;;;17.08;;
39698;SDS011;25372;50.582;12.250;2024-03-02T00:35:22;33.20;;;14.68;;
39698;SDS011;25372;50.582;12.250;2024-03-02T00:45:44;36.92;;;15.07;;
39698;SDS011;25372;50.582;12.250;2024-03-02T00:56:06;43.67;;;18.75;;
39698;SDS011;25372;50.582;12.250;2024-03-02T01:06:31;42.78;;;18.20;;
39698;SDS011;25372;50.582;12.250;2024-03-02T01:16:53;34.58;;;14.88;;
39698;SDS011;25372;50.582;12.250;2024-03-02T01:27:14;41.50;;;15.90;;
39698;SDS011;25372;50.582;12.250;2024-03-02T01:37:37;40.70;;;15.65;;
39698;SDS011;25372;50.582;12.250;2024-03-02T01:47:58;45.78;;;16.05;;
39698;SDS011;25372;50.582;12.250;2024-03-02T01:58:21;29.67;;;13.88;;
39698;SDS011;25372;50.582;12.250;2024-03-02T02:08:42;34.97;;;15.45;;
39698;SDS011;25372;50.582;12.250;2024-03-02T02:19:05;40.67;;;17.50;;
39698;SDS011;25372;50.582;12.250;2024-03-02T02:29:28;25.88;;;14.57;;
39698;SDS011;25372;50.582;12.250;2024-03-02T02:39:49;35.85;;;14.05;;
39698;SDS011;25372;50.582;12.250;2024-03-02T02:50:11;41.75;;;16.27;;
39698;SDS011;25372;50.582;12.250;2024-03-02T03:00:33;32.90;;;13.85;;
39698;SDS011;25372;50.582;12.250;2024-03-02T03:10:55;34.78;;;16.38;;
39698;SDS011;25372;50.582;12.250;2024-03-02T03:21:16;33.17;;;13.27;;
39698;SDS011;25372;50.582;12.250;2024-03-02T03:31:39;33.83;;;15.25;;
39698;SDS011;25372;50.582;12.250;2024-03-02T03:42:00;28.38;;;13.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T03:52:22;45.28;;;15.60;;
39698;SDS011;25372;50.582;12.250;2024-03-02T04:02:43;35.75;;;14.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T04:13:06;29.30;;;13.82;;
39698;SDS011;25372;50.582;12.250;2024-03-02T04:23:28;32.33;;;15.60;;
39698;SDS011;25372;50.582;12.250;2024-03-02T04:33:50;34.30;;;13.85;;
39698;SDS011;25372;50.582;12.250;2024-03-02T04:44:11;35.55;;;14.35;;
39698;SDS011;25372;50.582;12.250;2024-03-02T04:54:34;38.92;;;15.15;;
39698;SDS011;25372;50.582;12.250;2024-03-02T05:05:16;31.92;;;13.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T05:15:38;37.58;;;13.20;;
39698;SDS011;25372;50.582;12.250;2024-03-02T05:26:00;34.97;;;14.02;;
39698;SDS011;25372;50.582;12.250;2024-03-02T05:36:22;46.50;;;14.80;;
39698;SDS011;25372;50.582;12.250;2024-03-02T05:46:43;39.22;;;12.45;;
39698;SDS011;25372;50.582;12.250;2024-03-02T05:57:05;44.25;;;13.65;;
39698;SDS011;25372;50.582;12.250;2024-03-02T06:07:48;28.63;;;13.13;;
39698;SDS011;25372;50.582;12.250;2024-03-02T06:18:11;31.63;;;15.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T06:28:32;36.03;;;16.65;;
39698;SDS011;25372;50.582;12.250;2024-03-02T06:38:54;30.15;;;13.32;;
39698;SDS011;25372;50.582;12.250;2024-03-02T06:49:16;29.05;;;13.20;;
39698;SDS011;25372;50.582;12.250;2024-03-02T06:59:39;26.85;;;12.50;;
39698;SDS011;25372;50.582;12.250;2024-03-02T07:10:01;32.42;;;12.77;;
39698;SDS011;25372;50.582;12.250;2024-03-02T07:20:23;30.67;;;12.63;;
39698;SDS011;25372;50.582;12.250;2024-03-02T07:30:45;30.75;;;13.50;;
39698;SDS011;25372;50.582;12.250;2024-03-02T07:41:08;33.78;;;13.88;;
39698;SDS011;25372;50.582;12.250;2024-03-02T07:51:30;28.07;;;13.33;;
39698;SDS011;25372;50.582;12.250;2024-03-02T08:01:53;31.65;;;13.82;;
39698;SDS011;25372;50.582;12.250;2024-03-02T08:12:15;37.30;;;14.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T08:22:37;45.83;;;14.65;;
39698;SDS011;25372;50.582;12.250;2024-03-02T08:32:59;39.92;;;13.65;;
39698;SDS011;25372;50.582;12.250;2024-03-02T08:43:22;32.53;;;14.48;;
39698;SDS011;25372;50.582;12.250;2024-03-02T08:53:43;25.85;;;13.55;;
39698;SDS011;25372;50.582;12.250;2024-03-02T09:04:05;28.30;;;12.48;;
39698;SDS011;25372;50.582;12.250;2024-03-02T09:14:27;34.17;;;12.07;;
39698;SDS011;25372;50.582;12.250;2024-03-02T09:24:49;32.72;;;11.60;;
39698;SDS011;25372;50.582;12.250;2024-03-02T09:35:10;27.33;;;11.73;;
39698;SDS011;25372;50.582;12.250;2024-03-02T09:45:34;22.25;;;12.07;;
39698;SDS011;25372;50.582;12.250;2024-03-02T09:55:55;24.48;;;9.23;;
39698;SDS011;25372;50.582;12.250;2024-03-02T10:06:21;17.15;;;8.70;;
39698;SDS011;25372;50.582;12.250;2024-03-02T10:16:44;20.42;;;7.22;;
39698;SDS011;25372;50.582;12.250;2024-03-02T10:27:08;13.35;;;7.10;;
39698;SDS011;25372;50.582;12.250;2024-03-02T10:37:30;20.63;;;8.68;;
39698;SDS011;25372;50.582;12.250;2024-03-02T10:47:53;27.25;;;9.20;;
39698;SDS011;25372;50.582;12.250;2024-03-02T10:58:14;11.82;;;5.80;;
39698;SDS011;25372;50.582;12.250;2024-03-02T11:08:37;9.63;;;5.70;;
39698;SDS011;25372;50.582;12.250;2024-03-02T11:19:01;10.20;;;4.40;;
39698;SDS011;25372;50.582;12.250;2024-03-02T11:40:05;6.05;;;3.63;;
39698;SDS011;25372;50.582;12.250;2024-03-02T12:00:54;11.25;;;4.28;;
39698;SDS011;25372;50.582;12.250;2024-03-02T12:11:18;10.15;;;4.53;;
39698;SDS011;25372;50.582;12.250;2024-03-02T12:21:41;12.60;;;4.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T12:32:04;9.65;;;4.57;;
39698;SDS011;25372;50.582;12.250;2024-03-02T12:42:26;7.83;;;4.27;;
39698;SDS011;25372;50.582;12.250;2024-03-02T12:52:52;18.08;;;6.13;;
39698;SDS011;25372;50.582;12.250;2024-03-02T13:03:23;20.77;;;5.93;;
39698;SDS011;25372;50.582;12.250;2024-03-02T13:13:44;18.70;;;5.70;;
39698;SDS011;25372;50.582;12.250;2024-03-02T13:24:08;13.63;;;5.55;;
39698;SDS011;25372;50.582;12.250;2024-03-02T13:34:29;13.43;;;6.10;;
39698;SDS011;25372;50.582;12.250;2024-03-02T13:44:51;18.85;;;6.13;;
39698;SDS011;25372;50.582;12.250;2024-03-02T13:55:13;10.77;;;6.15;;
39698;SDS011;25372;50.582;12.250;2024-03-02T14:05:35;14.00;;;5.78;;
39698;SDS011;25372;50.582;12.250;2024-03-02T14:15:57;10.77;;;5.25;;
39698;SDS011;25372;50.582;12.250;2024-03-02T14:26:20;17.48;;;7.22;;
39698;SDS011;25372;50.582;12.250;2024-03-02T14:36:41;14.32;;;6.57;;
39698;SDS011;25372;50.582;12.250;2024-03-02T14:47:04;17.67;;;7.68;;
39698;SDS011;25372;50.582;12.250;2024-03-02T14:57:27;20.37;;;7.13;;
39698;SDS011;25372;50.582;12.250;2024-03-02T15:07:49;17.08;;;7.05;;
39698;SDS011;25372;50.582;12.250;2024-03-02T15:18:10;20.98;;;7.00;;
39698;SDS011;25372;50.582;12.250;2024-03-02T15:28:33;12.65;;;7.05;;
39698;SDS011;25372;50.582;12.250;2024-03-02T15:38:53;20.55;;;7.05;;
39698;SDS011;25372;50.582;12.250;2024-03-02T15:49:16;12.40;;;6.28;;
39698;SDS011;25372;50.582;12.250;2024-03-02T15:59:38;12.40;;;5.97;;
39698;SDS011;25372;50.582;12.250;2024-03-02T16:10:00;15.95;;;7.18;;
39698;SDS011;25372;50.582;12.250;2024-03-02T16:20:25;12.30;;;6.53;;
39698;SDS011;25372;50.582;12.250;2024-03-02T16:30:48;16.55;;;7.40;;
39698;SDS011;25372;50.582;12.250;2024-03-02T16:41:08;27.27;;;10.55;;
39698;SDS011;25372;50.582;12.250;2024-03-02T16:51:31;17.38;;;8.20;;
39698;SDS011;25372;50.582;12.250;2024-03-02T17:01:58;23.70;;;9.15;;
39698;SDS011;25372;50.582;12.250;2024-03-02T17:12:21;25.10;;;9.60;;
39698;SDS011;25372;50.582;12.250;2024-03-02T17:22:42;29.80;;;14.05;;
39698;SDS011;25372;50.582;12.250;2024-03-02T17:33:04;19.15;;;8.00;;
39698;SDS011;25372;50.582;12.250;2024-03-02T17:43:25;17.00;;;7.78;;
39698;SDS011;25372;50.582;12.250;2024-03-02T17:53:48;16.10;;;7.40;;
39698;SDS011;25372;50.582;12.250;2024-03-02T18:04:11;11.40;;;6.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T18:14:34;30.98;;;13.90;;
39698;SDS011;25372;50.582;12.250;2024-03-02T18:24:55;18.15;;;9.50;;
39698;SDS011;25372;50.582;12.250;2024-03-02T18:35:17;25.75;;;9.52;;
39698;SDS011;25372;50.582;12.250;2024-03-02T18:45:38;28.83;;;9.20;;
39698;SDS011;25372;50.582;12.250;2024-03-02T18:56:00;29.27;;;13.60;;
39698;SDS011;25372;50.582;12.250;2024-03-02T19:06:23;24.43;;;11.50;;
39698;SDS011;25372;50.582;12.250;2024-03-02T19:16:45;27.92;;;13.63;;
39698;SDS011;25372;50.582;12.250;2024-03-02T19:27:06;29.58;;;12.00;;
39698;SDS011;25372;50.582;12.250;2024-03-02T19:37:28;29.40;;;12.52;;
39698;SDS011;25372;50.582;12.250;2024-03-02T19:47:49;30.90;;;13.57;;
39698;SDS011;25372;50.582;12.250;2024-03-02T19:58:12;31.45;;;12.63;;
39698;SDS011;25372;50.582;12.250;2024-03-02T20:08:33;26.98;;;12.93;;
39698;SDS011;25372;50.582;12.250;2024-03-02T20:18:55;24.20;;;11.10;;
39698;SDS011;25372;50.582;12.250;2024-03-02T20:29:16;26.10;;;10.95;;
39698;SDS011;25372;50.582;12.250;2024-03-02T20:39:39;26.58;;;9.32;;
39698;SDS011;25372;50.582;12.250;2024-03-02T20:50:00;26.85;;;10.70;;
39698;SDS011;25372;50.582;12.250;2024-03-02T21:00:22;30.30;;;12.38;;
39698;SDS011;25372;50.582;12.250;2024-03-02T21:10:43;25.58;;;11.52;;
39698;SDS011;25372;50.582;12.250;2024-03-02T21:21:06;24.65;;;12.48;;
39698;SDS011;25372;50.582;12.250;2024-03-02T21:31:27;36.75;;;14.00;;
39698;SDS011;25372;50.582;12.250;2024-03-02T21:41:49;48.80;;;17.70;;
39698;SDS011;25372;50.582;12.250;2024-03-02T21:52:11;55.08;;;22.02;;
39698;SDS011;25372;50.582;12.250;2024-03-02T22:02:33;36.85;;;12.57;;
39698;SDS011;25372;50.582;12.250;2024-03-02T22:12:55;42.08;;;15.32;;
39698;SDS011;25372;50.582;12.250;2024-03-02T22:23:17;36.17;;;14.77;;
39698;SDS011;25372;50.582;12.250;2024-03-02T22:33:38;32.45;;;13.30;;
39698;SDS011;25372;50.582;12.250;2024-03-02T22:44:00;28.88;;;10.48;;
39698;SDS011;25372;50.582;12.250;2024-03-02T22:54:22;29.70;;;10.98;;
39698;SDS011;25372;50.582;12.250;2024-03-02T23:04:44;31.65;;;11.75;;
39698;SDS011;25372;50.582;12.250;2024-03-02T23:15:06;23.67;;;10.25;;
39698;SDS011;25372;50.582;12.250;2024-03-02T23:25:29;29.88;;;11.65;;
39698;SDS011;25372;50.582;12.250;2024-03-02T23:35:51;33.13;;;13.52;;
39698;SDS011;25372;50.582;12.250;2024-03-02T23:46:13;33.17;;;14.23;;
39698;SDS011;25372;50.582;12.250;2024-03-02T23:56:34;30.08;;;12.68;;
