sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81365;SDS011;70822;51.990;22.766;2024-03-02T00:10:00;10.73;;;6.70;;
81365;SDS011;70822;51.990;22.766;2024-03-02T00:25:08;8.07;;;5.20;;
81365;SDS011;70822;51.990;22.766;2024-03-02T00:40:14;12.47;;;7.37;;
81365;SDS011;70822;51.990;22.766;2024-03-02T00:55:20;6.13;;;4.20;;
81365;SDS011;70822;51.990;22.766;2024-03-02T01:10:25;12.47;;;7.53;;
81365;SDS011;70822;51.990;22.766;2024-03-02T01:25:30;8.57;;;4.37;;
81365;SDS011;70822;51.990;22.766;2024-03-02T01:40:35;16.17;;;7.03;;
81365;SDS011;70822;51.990;22.766;2024-03-02T01:55:41;6.40;;;3.03;;
81365;SDS011;70822;51.990;22.766;2024-03-02T02:10:46;13.63;;;8.33;;
81365;SDS011;70822;51.990;22.766;2024-03-02T02:25:51;27.67;;;14.23;;
81365;SDS011;70822;51.990;22.766;2024-03-02T02:40:56;6.87;;;4.40;;
81365;SDS011;70822;51.990;22.766;2024-03-02T02:56:01;3.73;;;3.40;;
81365;SDS011;70822;51.990;22.766;2024-03-02T03:11:07;17.67;;;9.00;;
81365;SDS011;70822;51.990;22.766;2024-03-02T03:26:12;23.77;;;9.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T03:41:18;9.53;;;5.97;;
81365;SDS011;70822;51.990;22.766;2024-03-02T03:56:23;15.53;;;7.80;;
81365;SDS011;70822;51.990;22.766;2024-03-02T04:11:27;18.80;;;8.33;;
81365;SDS011;70822;51.990;22.766;2024-03-02T04:26:33;25.70;;;10.80;;
81365;SDS011;70822;51.990;22.766;2024-03-02T04:41:38;23.87;;;14.17;;
81365;SDS011;70822;51.990;22.766;2024-03-02T04:56:44;21.47;;;9.63;;
81365;SDS011;70822;51.990;22.766;2024-03-02T05:11:53;15.43;;;8.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T05:27:27;32.80;;;14.03;;
81365;SDS011;70822;51.990;22.766;2024-03-02T05:42:32;32.80;;;19.73;;
81365;SDS011;70822;51.990;22.766;2024-03-02T05:57:36;45.17;;;17.30;;
81365;SDS011;70822;51.990;22.766;2024-03-02T06:12:44;29.60;;;11.97;;
81365;SDS011;70822;51.990;22.766;2024-03-02T06:27:49;22.60;;;9.53;;
81365;SDS011;70822;51.990;22.766;2024-03-02T06:42:54;13.80;;;8.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T06:57:59;11.17;;;9.17;;
81365;SDS011;70822;51.990;22.766;2024-03-02T07:13:04;18.30;;;11.60;;
81365;SDS011;70822;51.990;22.766;2024-03-02T07:28:09;24.23;;;12.77;;
81365;SDS011;70822;51.990;22.766;2024-03-02T07:43:14;16.10;;;10.73;;
81365;SDS011;70822;51.990;22.766;2024-03-02T07:58:19;24.70;;;14.70;;
81365;SDS011;70822;51.990;22.766;2024-03-02T08:13:24;20.57;;;10.03;;
81365;SDS011;70822;51.990;22.766;2024-03-02T08:28:30;17.30;;;10.23;;
81365;SDS011;70822;51.990;22.766;2024-03-02T08:43:35;21.60;;;12.13;;
81365;SDS011;70822;51.990;22.766;2024-03-02T08:58:40;27.23;;;13.57;;
81365;SDS011;70822;51.990;22.766;2024-03-02T09:13:46;35.00;;;16.67;;
81365;SDS011;70822;51.990;22.766;2024-03-02T09:28:52;29.03;;;13.77;;
81365;SDS011;70822;51.990;22.766;2024-03-02T09:43:58;38.30;;;16.10;;
81365;SDS011;70822;51.990;22.766;2024-03-02T09:59:05;16.10;;;8.93;;
81365;SDS011;70822;51.990;22.766;2024-03-02T10:14:10;18.93;;;11.47;;
81365;SDS011;70822;51.990;22.766;2024-03-02T10:29:16;32.00;;;12.70;;
81365;SDS011;70822;51.990;22.766;2024-03-02T10:44:22;34.13;;;12.03;;
81365;SDS011;70822;51.990;22.766;2024-03-02T10:59:28;30.70;;;13.40;;
81365;SDS011;70822;51.990;22.766;2024-03-02T11:14:38;37.37;;;16.60;;
81365;SDS011;70822;51.990;22.766;2024-03-02T11:29:48;30.50;;;15.47;;
81365;SDS011;70822;51.990;22.766;2024-03-02T11:44:53;15.87;;;9.57;;
81365;SDS011;70822;51.990;22.766;2024-03-02T12:00:01;12.23;;;9.00;;
81365;SDS011;70822;51.990;22.766;2024-03-02T12:15:08;9.70;;;6.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T12:30:14;19.43;;;8.67;;
81365;SDS011;70822;51.990;22.766;2024-03-02T12:45:20;16.50;;;11.10;;
81365;SDS011;70822;51.990;22.766;2024-03-02T13:30:43;22.60;;;10.77;;
81365;SDS011;70822;51.990;22.766;2024-03-02T13:45:49;28.47;;;6.47;;
81365;SDS011;70822;51.990;22.766;2024-03-02T14:00:56;19.57;;;10.97;;
81365;SDS011;70822;51.990;22.766;2024-03-02T14:16:01;22.23;;;11.57;;
81365;SDS011;70822;51.990;22.766;2024-03-02T14:31:07;25.73;;;13.57;;
81365;SDS011;70822;51.990;22.766;2024-03-02T14:46:13;10.40;;;6.43;;
81365;SDS011;70822;51.990;22.766;2024-03-02T15:01:19;17.57;;;12.30;;
81365;SDS011;70822;51.990;22.766;2024-03-02T15:16:27;19.80;;;10.40;;
81365;SDS011;70822;51.990;22.766;2024-03-02T15:31:33;44.23;;;23.10;;
81365;SDS011;70822;51.990;22.766;2024-03-02T15:46:39;50.97;;;27.80;;
81365;SDS011;70822;51.990;22.766;2024-03-02T16:01:45;28.60;;;17.50;;
81365;SDS011;70822;51.990;22.766;2024-03-02T16:16:51;94.40;;;51.33;;
81365;SDS011;70822;51.990;22.766;2024-03-02T16:31:56;254.37;;;81.70;;
81365;SDS011;70822;51.990;22.766;2024-03-02T16:47:02;158.63;;;76.17;;
81365;SDS011;70822;51.990;22.766;2024-03-02T17:02:10;249.00;;;80.60;;
81365;SDS011;70822;51.990;22.766;2024-03-02T17:17:15;64.03;;;31.10;;
81365;SDS011;70822;51.990;22.766;2024-03-02T17:32:22;44.27;;;20.20;;
81365;SDS011;70822;51.990;22.766;2024-03-02T17:47:27;63.13;;;29.40;;
81365;SDS011;70822;51.990;22.766;2024-03-02T18:02:32;102.50;;;54.53;;
81365;SDS011;70822;51.990;22.766;2024-03-02T18:17:38;62.97;;;25.20;;
81365;SDS011;70822;51.990;22.766;2024-03-02T18:32:43;54.40;;;24.20;;
81365;SDS011;70822;51.990;22.766;2024-03-02T18:47:48;18.40;;;10.50;;
81365;SDS011;70822;51.990;22.766;2024-03-02T19:02:53;32.87;;;15.30;;
81365;SDS011;70822;51.990;22.766;2024-03-02T19:17:58;42.37;;;19.03;;
81365;SDS011;70822;51.990;22.766;2024-03-02T19:33:03;26.03;;;11.90;;
81365;SDS011;70822;51.990;22.766;2024-03-02T19:48:09;54.20;;;24.63;;
81365;SDS011;70822;51.990;22.766;2024-03-02T20:03:14;29.67;;;12.97;;
81365;SDS011;70822;51.990;22.766;2024-03-02T20:18:26;45.60;;;18.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T20:33:32;25.37;;;12.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T20:48:39;49.90;;;21.67;;
81365;SDS011;70822;51.990;22.766;2024-03-02T21:03:49;16.07;;;8.10;;
81365;SDS011;70822;51.990;22.766;2024-03-02T21:18:58;13.93;;;9.70;;
81365;SDS011;70822;51.990;22.766;2024-03-02T21:34:08;26.20;;;11.23;;
81365;SDS011;70822;51.990;22.766;2024-03-02T21:49:14;38.47;;;17.40;;
81365;SDS011;70822;51.990;22.766;2024-03-02T22:04:19;33.93;;;15.93;;
81365;SDS011;70822;51.990;22.766;2024-03-02T22:19:24;27.77;;;12.93;;
81365;SDS011;70822;51.990;22.766;2024-03-02T22:34:29;16.63;;;8.93;;
81365;SDS011;70822;51.990;22.766;2024-03-02T22:49:34;9.17;;;6.47;;
81365;SDS011;70822;51.990;22.766;2024-03-02T23:04:39;19.73;;;10.87;;
81365;SDS011;70822;51.990;22.766;2024-03-02T23:19:44;21.40;;;11.83;;
81365;SDS011;70822;51.990;22.766;2024-03-02T23:34:49;18.53;;;9.47;;
81365;SDS011;70822;51.990;22.766;2024-03-02T23:49:54;20.27;;;11.10;;
