sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-02-26T00:01:28;0.60;78.70
46634;DHT22;32362;49.986;8.026;2023-02-26T00:28:13;0.30;80.30
46634;DHT22;32362;49.986;8.026;2023-02-26T00:54:54;0.50;79.80
46634;DHT22;32362;49.986;8.026;2023-02-26T01:21:37;1.00;79.40
46634;DHT22;32362;49.986;8.026;2023-02-26T01:48:48;1.10;78.40
46634;DHT22;32362;49.986;8.026;2023-02-26T02:15:44;1.70;78.10
46634;DHT22;32362;49.986;8.026;2023-02-26T02:42:37;1.50;79.20
46634;DHT22;32362;49.986;8.026;2023-02-26T03:09:34;1.60;85.80
46634;DHT22;32362;49.986;8.026;2023-02-26T04:03:46;1.30;89.70
46634;DHT22;32362;49.986;8.026;2023-02-26T04:30:27;0.80;88.80
46634;DHT22;32362;49.986;8.026;2023-02-26T04:57:11;0.20;90.30
46634;DHT22;32362;49.986;8.026;2023-02-26T05:23:56;-0.10;90.50
46634;DHT22;32362;49.986;8.026;2023-02-26T05:50:37;-0.20;90.00
46634;DHT22;32362;49.986;8.026;2023-02-26T06:17:17;-0.40;88.90
46634;DHT22;32362;49.986;8.026;2023-02-26T06:43:58;-0.60;88.30
46634;DHT22;32362;49.986;8.026;2023-02-26T07:10:54;-0.50;89.00
46634;DHT22;32362;49.986;8.026;2023-02-26T07:37:35;0.40;84.50
46634;DHT22;32362;49.986;8.026;2023-02-26T08:04:15;1.00;82.10
46634;DHT22;32362;49.986;8.026;2023-02-26T08:30:56;1.30;80.50
46634;DHT22;32362;49.986;8.026;2023-02-26T08:57:37;1.80;77.20
46634;DHT22;32362;49.986;8.026;2023-02-26T09:24:17;4.30;99.90
46634;DHT22;32362;49.986;8.026;2023-02-26T09:51:16;20.50;84.20
46634;DHT22;32362;49.986;8.026;2023-02-26T10:18:30;21.50;73.20
46634;DHT22;32362;49.986;8.026;2023-02-26T11:03:15;22.60;71.50
46634;DHT22;32362;49.986;8.026;2023-02-26T11:30:14;8.60;51.90
46634;DHT22;32362;49.986;8.026;2023-02-26T11:57:16;7.30;54.10
46634;DHT22;32362;49.986;8.026;2023-02-26T12:24:20;17.30;37.20
46634;DHT22;32362;49.986;8.026;2023-02-26T13:18:01;12.90;40.20
46634;DHT22;32362;49.986;8.026;2023-02-26T14:38:43;7.00;52.60
46634;DHT22;32362;49.986;8.026;2023-02-26T15:32:21;13.90;40.70
46634;DHT22;32362;49.986;8.026;2023-02-26T15:59:25;8.20;48.10
46634;DHT22;32362;49.986;8.026;2023-02-26T16:26:17;6.90;58.90
46634;DHT22;32362;49.986;8.026;2023-02-26T17:19:44;3.70;57.60
46634;DHT22;32362;49.986;8.026;2023-02-26T17:46:25;3.00;62.10
46634;DHT22;32362;49.986;8.026;2023-02-26T18:13:07;2.40;64.30
46634;DHT22;32362;49.986;8.026;2023-02-26T18:39:48;1.80;67.10
46634;DHT22;32362;49.986;8.026;2023-02-26T19:06:43;1.80;67.70
46634;DHT22;32362;49.986;8.026;2023-02-26T19:33:24;2.30;64.50
46634;DHT22;32362;49.986;8.026;2023-02-26T20:00:08;2.20;62.70
46634;DHT22;32362;49.986;8.026;2023-02-26T20:27:00;2.30;62.90
46634;DHT22;32362;49.986;8.026;2023-02-26T20:53:40;2.10;62.40
46634;DHT22;32362;49.986;8.026;2023-02-26T21:20:25;1.80;64.10
46634;DHT22;32362;49.986;8.026;2023-02-26T21:47:06;1.10;66.60
46634;DHT22;32362;49.986;8.026;2023-02-26T22:14:01;0.70;68.00
46634;DHT22;32362;49.986;8.026;2023-02-26T22:40:42;0.30;70.40
46634;DHT22;32362;49.986;8.026;2023-02-26T23:07:22;0.30;70.60
46634;DHT22;32362;49.986;8.026;2023-02-26T23:34:03;0.00;71.20
