sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-03-19T00:04:12;1030.8;;;4.8;50.1
61880;BME280;47817;52.798;27.544;2023-03-19T00:09:10;1030.8;;;4.7;50.4
61880;BME280;47817;52.798;27.544;2023-03-19T00:13:44;1030.8;;;4.7;50.3
61880;BME280;47817;52.798;27.544;2023-03-19T00:18:32;1030.7;;;4.7;50.3
61880;BME280;47817;52.798;27.544;2023-03-19T00:24:12;1030.7;;;4.7;50.3
61880;BME280;47817;52.798;27.544;2023-03-19T00:28:58;1030.7;;;4.6;50.3
61880;BME280;47817;52.798;27.544;2023-03-19T00:33:50;1030.7;;;4.6;50.6
61880;BME280;47817;52.798;27.544;2023-03-19T00:38:44;1030.6;;;4.5;51
61880;BME280;47817;52.798;27.544;2023-03-19T00:43:58;1030.7;;;4.4;51.3
61880;BME280;47817;52.798;27.544;2023-03-19T00:48:38;1030.7;;;4.3;51.7
61880;BME280;47817;52.798;27.544;2023-03-19T00:53:50;1030.7;;;4.2;52.3
61880;BME280;47817;52.798;27.544;2023-03-19T00:59:12;1030.7;;;4.2;52.2
61880;BME280;47817;52.798;27.544;2023-03-19T01:03:44;1030.7;;;4.2;52.2
61880;BME280;47817;52.798;27.544;2023-03-19T01:09:12;1030.7;;;4.1;52.3
61880;BME280;47817;52.798;27.544;2023-03-19T01:14:02;1030.7;;;4.1;52.4
61880;BME280;47817;52.798;27.544;2023-03-19T01:18:32;1030.6;;;4.1;52.6
61880;BME280;47817;52.798;27.544;2023-03-19T01:23:40;1030.6;;;4.1;52.9
61880;BME280;47817;52.798;27.544;2023-03-19T01:29:04;1030.5;;;4;53.3
61880;BME280;47817;52.798;27.544;2023-03-19T01:33:32;1030.5;;;4;53.6
61880;BME280;47817;52.798;27.544;2023-03-19T01:38:46;1030.5;;;3.9;53.7
61880;BME280;47817;52.798;27.544;2023-03-19T01:44:28;1030.5;;;3.9;53.7
61880;BME280;47817;52.798;27.544;2023-03-19T01:48:50;1030.6;;;3.8;53.7
61880;BME280;47817;52.798;27.544;2023-03-19T01:54:12;1030.5;;;3.8;54
61880;BME280;47817;52.798;27.544;2023-03-19T01:59:13;1030.5;;;3.7;54.1
61880;BME280;47817;52.798;27.544;2023-03-19T02:04:04;1030.5;;;3.7;54.5
61880;BME280;47817;52.798;27.544;2023-03-19T02:08:44;1030.5;;;3.6;54.8
61880;BME280;47817;52.798;27.544;2023-03-19T02:13:32;1030.4;;;3.6;54.9
61880;BME280;47817;52.798;27.544;2023-03-19T02:18:58;1030.5;;;3.6;55
61880;BME280;47817;52.798;27.544;2023-03-19T02:24:13;1030.5;;;3.5;55.1
61880;BME280;47817;52.798;27.544;2023-03-19T02:28:51;1030.5;;;3.5;55.3
61880;BME280;47817;52.798;27.544;2023-03-19T02:34:32;1030.6;;;3.5;55.5
61880;BME280;47817;52.798;27.544;2023-03-19T02:39:14;1030.6;;;3.5;55.5
61880;BME280;47817;52.798;27.544;2023-03-19T02:43:48;1030.6;;;3.5;55.7
61880;BME280;47817;52.798;27.544;2023-03-19T02:48:50;1030.6;;;3.5;56.1
61880;BME280;47817;52.798;27.544;2023-03-19T02:53:58;1030.6;;;3.4;56.6
61880;BME280;47817;52.798;27.544;2023-03-19T02:58:32;1030.7;;;3.4;57.1
61880;BME280;47817;52.798;27.544;2023-03-19T03:03:44;1030.6;;;3.4;57.2
61880;BME280;47817;52.798;27.544;2023-03-19T03:09:02;1030.6;;;3.4;56.7
61880;BME280;47817;52.798;27.544;2023-03-19T03:13:32;1030.6;;;3.3;57.3
61880;BME280;47817;52.798;27.544;2023-03-19T03:19:12;1030.6;;;3.3;57.6
61880;BME280;47817;52.798;27.544;2023-03-19T03:23:48;1030.6;;;3.3;57.9
61880;BME280;47817;52.798;27.544;2023-03-19T03:29:12;1030.6;;;3.2;58
61880;BME280;47817;52.798;27.544;2023-03-19T03:33:58;1030.6;;;3.2;58.3
61880;BME280;47817;52.798;27.544;2023-03-19T03:38:38;1030.5;;;3.2;58.3
61880;BME280;47817;52.798;27.544;2023-03-19T03:43:44;1030.5;;;3.1;58.2
61880;BME280;47817;52.798;27.544;2023-03-19T03:48:58;1030.5;;;3;58.4
61880;BME280;47817;52.798;27.544;2023-03-19T03:53:32;1030.5;;;3;58.7
61880;BME280;47817;52.798;27.544;2023-03-19T03:58:44;1030.4;;;2.9;58.9
61880;BME280;47817;52.798;27.544;2023-03-19T04:04:10;1030.3;;;2.9;59.1
61880;BME280;47817;52.798;27.544;2023-03-19T04:08:44;1030.4;;;2.8;59.6
61880;BME280;47817;52.798;27.544;2023-03-19T04:14:12;1030.4;;;2.7;60.1
61880;BME280;47817;52.798;27.544;2023-03-19T04:19:04;1030.4;;;2.7;60.7
61880;BME280;47817;52.798;27.544;2023-03-19T04:23:44;1030.4;;;2.7;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T04:28:40;1030.4;;;2.7;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T04:33:48;1030.4;;;2.7;60.5
61880;BME280;47817;52.798;27.544;2023-03-19T04:38:32;1030.4;;;2.7;60.5
61880;BME280;47817;52.798;27.544;2023-03-19T04:43:58;1030.4;;;2.7;60.9
61880;BME280;47817;52.798;27.544;2023-03-19T04:49:10;1030.4;;;2.7;61.3
61880;BME280;47817;52.798;27.544;2023-03-19T04:53:50;1030.4;;;2.7;61.4
61880;BME280;47817;52.798;27.544;2023-03-19T04:59:12;1030.4;;;2.8;61.8
61880;BME280;47817;52.798;27.544;2023-03-19T05:04:00;1030.3;;;2.9;61.8
61880;BME280;47817;52.798;27.544;2023-03-19T05:08:52;1030.3;;;3;61.4
61880;BME280;47817;52.798;27.544;2023-03-19T05:13:38;1030.3;;;3.1;60.9
61880;BME280;47817;52.798;27.544;2023-03-19T05:18:44;1030.3;;;3.2;60.9
61880;BME280;47817;52.798;27.544;2023-03-19T05:23:58;1030.3;;;3.3;60.9
61880;BME280;47817;52.798;27.544;2023-03-19T05:28:58;1030.3;;;3.4;61.1
61880;BME280;47817;52.798;27.544;2023-03-19T05:33:50;1030.3;;;3.6;61.4
61880;BME280;47817;52.798;27.544;2023-03-19T05:39:12;1030.3;;;3.8;61.3
61880;BME280;47817;52.798;27.544;2023-03-19T05:44:10;1030.3;;;4;61.4
61880;BME280;47817;52.798;27.544;2023-03-19T05:48:38;1030.3;;;4.2;61
61880;BME280;47817;52.798;27.544;2023-03-19T05:53:50;1030.2;;;4.4;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T05:58:50;1030.2;;;4.5;60.5
61880;BME280;47817;52.798;27.544;2023-03-19T06:03:44;1030.1;;;4.6;60.3
61880;BME280;47817;52.798;27.544;2023-03-19T06:08:44;1030.1;;;4.7;60.3
61880;BME280;47817;52.798;27.544;2023-03-19T06:14:04;1030.2;;;4.8;60.4
61880;BME280;47817;52.798;27.544;2023-03-19T06:18:32;1030.2;;;4.8;60.7
61880;BME280;47817;52.798;27.544;2023-03-19T06:24:10;1030.2;;;5.1;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T06:28:46;1030.2;;;5.2;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T06:34:12;1030.1;;;5.4;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T06:38:46;1030.1;;;5.6;60.7
61880;BME280;47817;52.798;27.544;2023-03-19T06:44:12;1030.1;;;5.8;60.4
61880;BME280;47817;52.798;27.544;2023-03-19T06:48:50;1030.1;;;5.9;60.5
61880;BME280;47817;52.798;27.544;2023-03-19T06:53:58;1030;;;6.1;60.7
61880;BME280;47817;52.798;27.544;2023-03-19T06:58:32;1030;;;6.2;60.5
61880;BME280;47817;52.798;27.544;2023-03-19T07:04:04;1030;;;6.4;60.9
61880;BME280;47817;52.798;27.544;2023-03-19T07:08:44;1029.9;;;6.7;60.7
61880;BME280;47817;52.798;27.544;2023-03-19T07:13:32;1029.9;;;6.9;60.5
61880;BME280;47817;52.798;27.544;2023-03-19T07:19:12;1029.8;;;7;59.8
61880;BME280;47817;52.798;27.544;2023-03-19T07:23:50;1029.8;;;7.2;60
61880;BME280;47817;52.798;27.544;2023-03-19T07:28:32;1029.8;;;7.4;60
61880;BME280;47817;52.798;27.544;2023-03-19T07:34:10;1029.8;;;7.6;59.9
61880;BME280;47817;52.798;27.544;2023-03-19T07:38:50;1029.8;;;7.8;59.8
61880;BME280;47817;52.798;27.544;2023-03-19T07:43:32;1029.8;;;8;59.5
61880;BME280;47817;52.798;27.544;2023-03-19T07:48:52;1029.8;;;8.3;59.1
61880;BME280;47817;52.798;27.544;2023-03-19T07:54:10;1029.8;;;8.5;58.6
61880;BME280;47817;52.798;27.544;2023-03-19T07:58:51;1029.8;;;8.7;58.2
61880;BME280;47817;52.798;27.544;2023-03-19T08:04:12;1029.8;;;8.9;58
61880;BME280;47817;52.798;27.544;2023-03-19T08:09:12;1029.8;;;9.2;57.5
61880;BME280;47817;52.798;27.544;2023-03-19T08:14:04;1029.7;;;9.4;57.1
61880;BME280;47817;52.798;27.544;2023-03-19T08:18:32;1029.7;;;9.7;56.5
61880;BME280;47817;52.798;27.544;2023-03-19T08:23:32;1029.6;;;10;55.9
61880;BME280;47817;52.798;27.544;2023-03-19T08:28:40;1029.5;;;10.3;55.6
61880;BME280;47817;52.798;27.544;2023-03-19T08:33:57;1029.5;;;10.5;55.3
61880;BME280;47817;52.798;27.544;2023-03-19T08:38:38;1029.5;;;10.6;55.1
61880;BME280;47817;52.798;27.544;2023-03-19T08:44:12;1029.5;;;10.8;54.6
61880;BME280;47817;52.798;27.544;2023-03-19T08:49:12;1029.5;;;11;54.3
61880;BME280;47817;52.798;27.544;2023-03-19T08:53:38;1029.5;;;11;54
61880;BME280;47817;52.798;27.544;2023-03-19T08:58:50;1029.5;;;11.1;53.4
61880;BME280;47817;52.798;27.544;2023-03-19T09:03:52;1029.5;;;11.4;53.1
61880;BME280;47817;52.798;27.544;2023-03-19T09:08:38;1029.5;;;11.5;52.5
61880;BME280;47817;52.798;27.544;2023-03-19T09:13:44;1029.4;;;11.7;51.9
61880;BME280;47817;52.798;27.544;2023-03-19T09:19:04;1029.4;;;11.9;51.8
61880;BME280;47817;52.798;27.544;2023-03-19T09:23:32;1029.3;;;12.2;51.2
61880;BME280;47817;52.798;27.544;2023-03-19T09:29:12;1029.3;;;12.4;50.6
61880;BME280;47817;52.798;27.544;2023-03-19T09:33:50;1029.2;;;12.7;50
61880;BME280;47817;52.798;27.544;2023-03-19T09:38:52;1029.1;;;12.9;49.7
61880;BME280;47817;52.798;27.544;2023-03-19T09:44:12;1029.1;;;12.9;49.5
61880;BME280;47817;52.798;27.544;2023-03-19T09:49:06;1029.1;;;12.9;49.3
61880;BME280;47817;52.798;27.544;2023-03-19T09:54:16;1029;;;12.9;49.3
61880;BME280;47817;52.798;27.544;2023-03-19T09:58:58;1029;;;12.9;49.2
61880;BME280;47817;52.798;27.544;2023-03-19T10:03:37;1029;;;13;48.9
61880;BME280;47817;52.798;27.544;2023-03-19T10:09:11;1029;;;13.1;48.7
61880;BME280;47817;52.798;27.544;2023-03-19T10:13:48;1029;;;13.3;48.3
61880;BME280;47817;52.798;27.544;2023-03-19T10:18:33;1028.9;;;13.5;47.8
61880;BME280;47817;52.798;27.544;2023-03-19T10:24:12;1028.8;;;13.6;47.4
61880;BME280;47817;52.798;27.544;2023-03-19T10:28:43;1028.8;;;13.9;47.1
61880;BME280;47817;52.798;27.544;2023-03-19T10:33:34;1028.8;;;14.1;46.6
61880;BME280;47817;52.798;27.544;2023-03-19T10:39:12;1028.8;;;14.2;46.4
61880;BME280;47817;52.798;27.544;2023-03-19T10:43:32;1028.7;;;14.5;45.7
61880;BME280;47817;52.798;27.544;2023-03-19T10:48:32;1028.6;;;14.8;45.3
61880;BME280;47817;52.798;27.544;2023-03-19T10:53:59;1028.6;;;14.9;45
61880;BME280;47817;52.798;27.544;2023-03-19T10:58:59;1028.6;;;15.1;44.7
61880;BME280;47817;52.798;27.544;2023-03-19T11:03:38;1028.5;;;15.2;44.3
61880;BME280;47817;52.798;27.544;2023-03-19T11:08:48;1028.4;;;15.4;44
61880;BME280;47817;52.798;27.544;2023-03-19T11:14:13;1028.3;;;15.4;43.7
61880;BME280;47817;52.798;27.544;2023-03-19T11:19:15;1028.3;;;15.5;43.6
61880;BME280;47817;52.798;27.544;2023-03-19T11:23:44;1028.2;;;15.4;43.3
61880;BME280;47817;52.798;27.544;2023-03-19T11:28:49;1028.2;;;15.6;42.9
61880;BME280;47817;52.798;27.544;2023-03-19T11:34:14;1028.2;;;15.5;42.5
61880;BME280;47817;52.798;27.544;2023-03-19T11:39:02;1028.1;;;15.6;42.2
61880;BME280;47817;52.798;27.544;2023-03-19T11:43:39;1027.9;;;15.8;42.2
61880;BME280;47817;52.798;27.544;2023-03-19T11:49:15;1027.9;;;16;41.7
61880;BME280;47817;52.798;27.544;2023-03-19T11:54:15;1027.8;;;16.1;41.8
61880;BME280;47817;52.798;27.544;2023-03-19T11:58:43;1027.8;;;16.1;41.7
61880;BME280;47817;52.798;27.544;2023-03-19T12:03:37;1027.7;;;16.2;41.3
61880;BME280;47817;52.798;27.544;2023-03-19T12:08:48;1027.6;;;16.3;40.9
61880;BME280;47817;52.798;27.544;2023-03-19T12:13:36;1027.6;;;16.5;40.7
61880;BME280;47817;52.798;27.544;2023-03-19T12:18:45;1027.5;;;16.6;40.1
61880;BME280;47817;52.798;27.544;2023-03-19T12:24:07;1027.6;;;16.7;39.3
61880;BME280;47817;52.798;27.544;2023-03-19T12:28:33;1027.5;;;16.9;39.2
61880;BME280;47817;52.798;27.544;2023-03-19T12:34:18;1027.3;;;17;39.4
61880;BME280;47817;52.798;27.544;2023-03-19T12:38:38;1027.3;;;17.1;39
61880;BME280;47817;52.798;27.544;2023-03-19T12:44:13;1027.3;;;17.4;38.7
61880;BME280;47817;52.798;27.544;2023-03-19T12:48:59;1027.2;;;17.5;38.1
61880;BME280;47817;52.798;27.544;2023-03-19T12:54:13;1027.2;;;17.6;37.4
61880;BME280;47817;52.798;27.544;2023-03-19T12:58:52;1027.1;;;17.8;37.2
61880;BME280;47817;52.798;27.544;2023-03-19T13:04:00;1027.2;;;17.9;37
61880;BME280;47817;52.798;27.544;2023-03-19T13:08:34;1027.2;;;18;36.4
61880;BME280;47817;52.798;27.544;2023-03-19T13:14:05;1027.1;;;18;36.1
61880;BME280;47817;52.798;27.544;2023-03-19T13:18:45;1027.1;;;18.1;35.9
61880;BME280;47817;52.798;27.544;2023-03-19T13:23:42;1027.1;;;18.3;35.8
61880;BME280;47817;52.798;27.544;2023-03-19T13:29:14;1027;;;18.3;35.8
61880;BME280;47817;52.798;27.544;2023-03-19T13:33:38;1027;;;18.4;35.5
61880;BME280;47817;52.798;27.544;2023-03-19T13:38:33;1026.9;;;18.5;35.1
61880;BME280;47817;52.798;27.544;2023-03-19T13:44:33;1026.8;;;19.8;34
61880;BME280;47817;52.798;27.544;2023-03-19T13:48:48;1026.6;;;21.9;31.7
61880;BME280;47817;52.798;27.544;2023-03-19T13:53:34;1026.5;;;23.6;29.7
61880;BME280;47817;52.798;27.544;2023-03-19T13:59:22;1026.5;;;25.6;27.8
61880;BME280;47817;52.798;27.544;2023-03-19T14:04:15;1026.4;;;27.3;26.4
61880;BME280;47817;52.798;27.544;2023-03-19T14:08:44;1026.3;;;28.3;25.6
61880;BME280;47817;52.798;27.544;2023-03-19T14:13:46;1026.3;;;28.9;24.9
61880;BME280;47817;52.798;27.544;2023-03-19T14:19:15;1026.2;;;29.8;23.9
61880;BME280;47817;52.798;27.544;2023-03-19T14:24:24;1026.2;;;30.4;23
61880;BME280;47817;52.798;27.544;2023-03-19T14:28:48;1026.1;;;30.7;22.4
61880;BME280;47817;52.798;27.544;2023-03-19T14:34:00;1026.1;;;30.8;21.6
61880;BME280;47817;52.798;27.544;2023-03-19T14:39:15;1026.1;;;31.6;21.2
61880;BME280;47817;52.798;27.544;2023-03-19T14:44:26;1026;;;31.4;20.8
61880;BME280;47817;52.798;27.544;2023-03-19T14:48:42;1025.9;;;31.1;20.4
61880;BME280;47817;52.798;27.544;2023-03-19T14:54:02;1025.8;;;31.5;19.7
61880;BME280;47817;52.798;27.544;2023-03-19T14:58:58;1025.8;;;31.6;19.5
61880;BME280;47817;52.798;27.544;2023-03-19T15:03:44;1025.8;;;31.6;19.8
61880;BME280;47817;52.798;27.544;2023-03-19T15:08:33;1025.8;;;31.5;19.7
61880;BME280;47817;52.798;27.544;2023-03-19T15:14:08;1025.8;;;30.4;20.3
61880;BME280;47817;52.798;27.544;2023-03-19T15:18:32;1025.8;;;28.7;21.1
61880;BME280;47817;52.798;27.544;2023-03-19T15:24:13;1025.9;;;26.5;22.2
61880;BME280;47817;52.798;27.544;2023-03-19T15:29:04;1025.9;;;24.5;23.4
61880;BME280;47817;52.798;27.544;2023-03-19T15:33:50;1026;;;22.5;24.7
61880;BME280;47817;52.798;27.544;2023-03-19T15:39:12;1026;;;23.3;24.3
61880;BME280;47817;52.798;27.544;2023-03-19T15:43:44;1026;;;24.7;23.3
61880;BME280;47817;52.798;27.544;2023-03-19T15:48:33;1025.9;;;24.9;23.4
61880;BME280;47817;52.798;27.544;2023-03-19T15:53:58;1026;;;24.5;23.8
61880;BME280;47817;52.798;27.544;2023-03-19T15:59:12;1026;;;23.1;24.9
61880;BME280;47817;52.798;27.544;2023-03-19T16:03:50;1026;;;21.5;26.1
61880;BME280;47817;52.798;27.544;2023-03-19T16:09:16;1026;;;19.9;27.5
61880;BME280;47817;52.798;27.544;2023-03-19T16:14:19;1026.1;;;18.1;29.5
61880;BME280;47817;52.798;27.544;2023-03-19T16:19:04;1026.2;;;16.7;31.2
61880;BME280;47817;52.798;27.544;2023-03-19T16:23:33;1026.3;;;15.6;32.7
61880;BME280;47817;52.798;27.544;2023-03-19T16:28:41;1026.4;;;14.7;34.2
61880;BME280;47817;52.798;27.544;2023-03-19T16:34:00;1026.5;;;13.9;35.3
61880;BME280;47817;52.798;27.544;2023-03-19T16:39:11;1026.5;;;13.4;36.2
61880;BME280;47817;52.798;27.544;2023-03-19T16:43:32;1026.6;;;12.9;37
61880;BME280;47817;52.798;27.544;2023-03-19T16:49:12;1026.6;;;12.5;38.4
61880;BME280;47817;52.798;27.544;2023-03-19T16:54:11;1026.6;;;12.1;39.6
61880;BME280;47817;52.798;27.544;2023-03-19T16:58:39;1026.6;;;11.8;40.5
61880;BME280;47817;52.798;27.544;2023-03-19T17:03:52;1026.6;;;11.6;41
61880;BME280;47817;52.798;27.544;2023-03-19T17:09:00;1026.6;;;11.4;41.2
61880;BME280;47817;52.798;27.544;2023-03-19T17:13:46;1026.7;;;11.2;41.3
61880;BME280;47817;52.798;27.544;2023-03-19T17:18:46;1026.6;;;11;41.9
61880;BME280;47817;52.798;27.544;2023-03-19T17:24:13;1026.6;;;10.9;42.1
61880;BME280;47817;52.798;27.544;2023-03-19T17:28:56;1026.7;;;10.8;42.3
61880;BME280;47817;52.798;27.544;2023-03-19T17:34:16;1026.7;;;10.6;43.1
61880;BME280;47817;52.798;27.544;2023-03-19T17:38:52;1026.7;;;10.5;44.2
61880;BME280;47817;52.798;27.544;2023-03-19T17:44:16;1026.7;;;10.4;44.1
61880;BME280;47817;52.798;27.544;2023-03-19T17:48:42;1026.7;;;10.3;44.7
61880;BME280;47817;52.798;27.544;2023-03-19T17:54:10;1026.7;;;10.2;44.8
61880;BME280;47817;52.798;27.544;2023-03-19T17:58:54;1026.7;;;10.2;44.9
61880;BME280;47817;52.798;27.544;2023-03-19T18:04:02;1026.8;;;10.1;45.8
61880;BME280;47817;52.798;27.544;2023-03-19T18:08:40;1026.8;;;10;46.4
61880;BME280;47817;52.798;27.544;2023-03-19T18:14:08;1026.8;;;9.9;46.9
61880;BME280;47817;52.798;27.544;2023-03-19T18:18:32;1026.8;;;9.8;47.6
61880;BME280;47817;52.798;27.544;2023-03-19T18:23:32;1026.8;;;9.7;48.4
61880;BME280;47817;52.798;27.544;2023-03-19T18:29:16;1026.8;;;9.7;48.5
61880;BME280;47817;52.798;27.544;2023-03-19T18:33:32;1026.8;;;9.6;48.4
61880;BME280;47817;52.798;27.544;2023-03-19T18:38:40;1026.8;;;9.6;48.5
61880;BME280;47817;52.798;27.544;2023-03-19T18:44:16;1026.8;;;9.5;48.2
61880;BME280;47817;52.798;27.544;2023-03-19T18:48:57;1026.8;;;9.5;47.5
61880;BME280;47817;52.798;27.544;2023-03-19T18:53:33;1026.8;;;9.5;47.3
61880;BME280;47817;52.798;27.544;2023-03-19T18:58:42;1026.8;;;9.5;47.3
61880;BME280;47817;52.798;27.544;2023-03-19T19:04:16;1026.8;;;9.5;47.3
61880;BME280;47817;52.798;27.544;2023-03-19T19:08:33;1026.8;;;9.5;47.2
61880;BME280;47817;52.798;27.544;2023-03-19T19:13:48;1026.7;;;9.4;47.4
61880;BME280;47817;52.798;27.544;2023-03-19T19:18:48;1026.7;;;9.3;47.7
61880;BME280;47817;52.798;27.544;2023-03-19T19:24:16;1026.7;;;9.3;47.9
61880;BME280;47817;52.798;27.544;2023-03-19T19:28:33;1026.7;;;9.3;47.9
61880;BME280;47817;52.798;27.544;2023-03-19T19:33:53;1026.7;;;9.2;47.7
61880;BME280;47817;52.798;27.544;2023-03-19T19:39:16;1026.7;;;9.3;47.6
61880;BME280;47817;52.798;27.544;2023-03-19T19:44:16;1026.7;;;9.3;47.6
61880;BME280;47817;52.798;27.544;2023-03-19T19:48:41;1026.7;;;9.3;47.6
61880;BME280;47817;52.798;27.544;2023-03-19T19:54:00;1026.7;;;9.3;48.1
61880;BME280;47817;52.798;27.544;2023-03-19T19:59:02;1026.8;;;9.3;48.6
61880;BME280;47817;52.798;27.544;2023-03-19T20:03:40;1026.7;;;9.3;48.9
61880;BME280;47817;52.798;27.544;2023-03-19T20:08:54;1026.7;;;9.3;48.9
61880;BME280;47817;52.798;27.544;2023-03-19T20:13:34;1026.7;;;9.2;49
61880;BME280;47817;52.798;27.544;2023-03-19T20:19:00;1026.6;;;9.2;49
61880;BME280;47817;52.798;27.544;2023-03-19T20:23:38;1026.7;;;9;49.3
61880;BME280;47817;52.798;27.544;2023-03-19T20:29:09;1026.7;;;8.9;49.5
61880;BME280;47817;52.798;27.544;2023-03-19T20:33:40;1026.7;;;8.8;49.8
61880;BME280;47817;52.798;27.544;2023-03-19T20:39:16;1026.8;;;8.7;50.1
61880;BME280;47817;52.798;27.544;2023-03-19T20:43:51;1026.8;;;8.6;50.8
61880;BME280;47817;52.798;27.544;2023-03-19T20:48:56;1026.8;;;8.6;51.3
61880;BME280;47817;52.798;27.544;2023-03-19T20:53:48;1026.7;;;8.6;51
61880;BME280;47817;52.798;27.544;2023-03-19T20:59:16;1026.7;;;8.6;51.4
61880;BME280;47817;52.798;27.544;2023-03-19T21:03:46;1026.7;;;8.6;51.5
61880;BME280;47817;52.798;27.544;2023-03-19T21:09:02;1026.6;;;8.6;51.7
61880;BME280;47817;52.798;27.544;2023-03-19T21:13:49;1026.6;;;8.6;52
61880;BME280;47817;52.798;27.544;2023-03-19T21:19:08;1026.6;;;8.5;51.8
61880;BME280;47817;52.798;27.544;2023-03-19T21:23:39;1026.6;;;8.4;52.3
61880;BME280;47817;52.798;27.544;2023-03-19T21:28:46;1026.6;;;8.3;52.4
61880;BME280;47817;52.798;27.544;2023-03-19T21:34:16;1026.5;;;8.2;53
61880;BME280;47817;52.798;27.544;2023-03-19T21:38:50;1026.5;;;8.1;53.1
61880;BME280;47817;52.798;27.544;2023-03-19T21:43:33;1026.5;;;8;53.5
61880;BME280;47817;52.798;27.544;2023-03-19T21:49:16;1026.4;;;7.9;53.8
61880;BME280;47817;52.798;27.544;2023-03-19T21:54:16;1026.4;;;7.9;54
61880;BME280;47817;52.798;27.544;2023-03-19T21:58:33;1026.4;;;7.8;54.3
61880;BME280;47817;52.798;27.544;2023-03-19T22:04:04;1026.5;;;7.7;54.8
61880;BME280;47817;52.798;27.544;2023-03-19T22:09:16;1026.5;;;7.6;55.4
61880;BME280;47817;52.798;27.544;2023-03-19T22:13:32;1026.5;;;7.5;56.1
61880;BME280;47817;52.798;27.544;2023-03-19T22:18:46;1026.4;;;7.4;56.4
61880;BME280;47817;52.798;27.544;2023-03-19T22:23:38;1026.3;;;7.4;56.2
61880;BME280;47817;52.798;27.544;2023-03-19T22:29:17;1026.3;;;7.4;56.8
61880;BME280;47817;52.798;27.544;2023-03-19T22:33:46;1026.4;;;7.3;57.4
61880;BME280;47817;52.798;27.544;2023-03-19T22:38:42;1026.3;;;7.3;57.8
61880;BME280;47817;52.798;27.544;2023-03-19T22:44:16;1026.3;;;7.3;58.2
61880;BME280;47817;52.798;27.544;2023-03-19T22:48:58;1026.3;;;7.2;58.5
61880;BME280;47817;52.798;27.544;2023-03-19T22:53:33;1026.3;;;7.2;59.1
61880;BME280;47817;52.798;27.544;2023-03-19T22:59:06;1026.3;;;7.2;59.1
61880;BME280;47817;52.798;27.544;2023-03-19T23:04:12;1026.3;;;7.1;59.8
61880;BME280;47817;52.798;27.544;2023-03-19T23:08:32;1026.4;;;7.1;59.9
61880;BME280;47817;52.798;27.544;2023-03-19T23:13:54;1026.5;;;7.1;60
61880;BME280;47817;52.798;27.544;2023-03-19T23:19:17;1026.5;;;7.1;60.6
61880;BME280;47817;52.798;27.544;2023-03-19T23:23:38;1026.6;;;7;61.4
61880;BME280;47817;52.798;27.544;2023-03-19T23:29:09;1026.5;;;6.9;62
61880;BME280;47817;52.798;27.544;2023-03-19T23:34:08;1026.5;;;6.9;61.9
61880;BME280;47817;52.798;27.544;2023-03-19T23:38:32;1026.4;;;6.8;62.5
61880;BME280;47817;52.798;27.544;2023-03-19T23:43:59;1026.3;;;6.7;63.1
61880;BME280;47817;52.798;27.544;2023-03-19T23:48:42;1026.3;;;6.7;63.1
61880;BME280;47817;52.798;27.544;2023-03-19T23:53:32;1026.3;;;6.7;63.6
61880;BME280;47817;52.798;27.544;2023-03-19T23:59:00;1026.2;;;6.7;63.4
