sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62051;BME280;48008;51.204;6.766;2023-02-13T10:18:20;103205.16;;;8.39;82.54
62051;BME280;48008;51.204;6.766;2023-02-13T10:20:52;103200.88;;;8.54;81.55
62051;BME280;48008;51.204;6.766;2023-02-13T10:23:26;103203.81;;;8.65;81.03
62051;BME280;48008;51.204;6.766;2023-02-13T10:26:04;103210.47;;;8.72;81.23
62051;BME280;48008;51.204;6.766;2023-02-13T10:28:37;103208.53;;;8.76;81.08
62051;BME280;48008;51.204;6.766;2023-02-13T10:31:12;103214.00;;;8.89;80.36
62051;BME280;48008;51.204;6.766;2023-02-13T10:33:48;103205.91;;;8.92;79.95
62051;BME280;48008;51.204;6.766;2023-02-13T10:36:18;103200.34;;;8.96;79.74
62051;BME280;48008;51.204;6.766;2023-02-13T10:38:56;103201.84;;;9.18;79.25
62051;BME280;48008;51.204;6.766;2023-02-13T10:44:44;103206.78;;;9.40;78.54
62051;BME280;48008;51.204;6.766;2023-02-13T10:47:29;103207.47;;;9.44;78.03
62051;BME280;48008;51.204;6.766;2023-02-13T10:56:04;103205.28;;;9.82;76.07
62051;BME280;48008;51.204;6.766;2023-02-13T10:59:36;103209.28;;;9.89;76.11
62051;BME280;48008;51.204;6.766;2023-02-13T11:01:49;103203.78;;;10.08;75.51
62051;BME280;48008;51.204;6.766;2023-02-13T11:04:18;103197.53;;;10.24;74.15
62051;BME280;48008;51.204;6.766;2023-02-13T11:07:02;103188.97;;;10.34;74.48
62051;BME280;48008;51.204;6.766;2023-02-13T11:09:33;103195.06;;;10.65;72.88
62051;BME280;48008;51.204;6.766;2023-02-13T11:12:28;103192.09;;;10.99;70.35
62051;BME280;48008;51.204;6.766;2023-02-13T11:14:57;103185.66;;;11.44;67.45
62051;BME280;48008;51.204;6.766;2023-02-13T11:17:27;103192.78;;;13.12;64.06
62051;BME280;48008;51.204;6.766;2023-02-13T11:19:57;103183.63;;;16.42;51.68
62051;BME280;48008;51.204;6.766;2023-02-13T11:22:30;103186.09;;;18.42;44.28
62051;BME280;48008;51.204;6.766;2023-02-13T11:25:03;103179.94;;;20.31;40.09
62051;BME280;48008;51.204;6.766;2023-02-13T11:27:34;103185.25;;;22.08;36.09
62051;BME280;48008;51.204;6.766;2023-02-13T11:30:07;103185.34;;;22.48;34.77
62051;BME280;48008;51.204;6.766;2023-02-13T11:32:59;103193.44;;;23.73;32.08
62051;BME280;48008;51.204;6.766;2023-02-13T11:35:31;103188.38;;;24.23;30.57
62051;BME280;48008;51.204;6.766;2023-02-13T11:38:20;103184.97;;;24.95;30.02
62051;BME280;48008;51.204;6.766;2023-02-13T11:40:51;103184.88;;;25.68;28.30
62051;BME280;48008;51.204;6.766;2023-02-13T11:43:33;103185.47;;;24.84;28.87
62051;BME280;48008;51.204;6.766;2023-02-13T11:46:06;103184.94;;;25.96;27.70
62051;BME280;48008;51.204;6.766;2023-02-13T11:48:35;103181.94;;;26.19;27.13
62051;BME280;48008;51.204;6.766;2023-02-13T11:51:02;103179.00;;;25.43;28.51
62051;BME280;48008;51.204;6.766;2023-02-13T11:53:34;103177.50;;;26.12;26.77
62051;BME280;48008;51.204;6.766;2023-02-13T11:56:09;103181.63;;;26.71;26.45
62051;BME280;48008;51.204;6.766;2023-02-13T11:58:37;103173.50;;;26.91;25.25
62051;BME280;48008;51.204;6.766;2023-02-13T12:06:38;103161.13;;;26.81;26.04
62051;BME280;48008;51.204;6.766;2023-02-13T12:09:14;103160.06;;;25.50;27.44
62051;BME280;48008;51.204;6.766;2023-02-13T12:11:45;103150.66;;;25.52;26.85
62051;BME280;48008;51.204;6.766;2023-02-13T12:14:20;103152.41;;;26.51;26.02
62051;BME280;48008;51.204;6.766;2023-02-13T12:17:06;103145.34;;;26.22;26.26
62051;BME280;48008;51.204;6.766;2023-02-13T12:19:41;103134.72;;;24.18;29.10
62051;BME280;48008;51.204;6.766;2023-02-13T12:25:40;103124.34;;;20.64;33.45
62051;BME280;48008;51.204;6.766;2023-02-13T12:28:12;103126.06;;;20.65;34.51
62051;BME280;48008;51.204;6.766;2023-02-13T12:31:06;103118.56;;;20.17;35.86
62051;BME280;48008;51.204;6.766;2023-02-13T12:34:13;103115.25;;;19.97;35.81
62051;BME280;48008;51.204;6.766;2023-02-13T12:39:48;103112.16;;;19.47;36.89
62051;BME280;48008;51.204;6.766;2023-02-13T12:42:49;103116.41;;;19.32;37.05
62051;BME280;48008;51.204;6.766;2023-02-13T12:45:30;103117.06;;;21.73;33.21
62051;BME280;48008;51.204;6.766;2023-02-13T12:48:52;103115.53;;;22.83;30.67
62051;BME280;48008;51.204;6.766;2023-02-13T12:51:24;103111.47;;;22.87;31.80
62051;BME280;48008;51.204;6.766;2023-02-13T13:00:08;103111.13;;;25.00;27.66
62051;BME280;48008;51.204;6.766;2023-02-13T13:02:48;103113.16;;;24.76;28.41
62051;BME280;48008;51.204;6.766;2023-02-13T13:05:29;103107.25;;;25.31;27.76
62051;BME280;48008;51.204;6.766;2023-02-13T13:11:19;103103.88;;;24.04;28.04
62051;BME280;48008;51.204;6.766;2023-02-13T13:14:15;103092.81;;;24.87;28.31
62051;BME280;48008;51.204;6.766;2023-02-13T13:16:54;103081.44;;;24.98;27.76
62051;BME280;48008;51.204;6.766;2023-02-13T13:22:32;103081.63;;;25.18;27.83
62051;BME280;48008;51.204;6.766;2023-02-13T13:28:02;103085.63;;;25.44;27.20
62051;BME280;48008;51.204;6.766;2023-02-13T13:30:33;103079.41;;;24.64;27.35
62051;BME280;48008;51.204;6.766;2023-02-13T13:33:10;103079.31;;;24.57;28.14
62051;BME280;48008;51.204;6.766;2023-02-13T13:35:41;103072.03;;;24.58;27.63
62051;BME280;48008;51.204;6.766;2023-02-13T13:38:15;103072.75;;;24.51;27.56
62051;BME280;48008;51.204;6.766;2023-02-13T13:40:55;103066.34;;;24.96;27.14
62051;BME280;48008;51.204;6.766;2023-02-13T13:43:51;103067.97;;;25.12;26.82
62051;BME280;48008;51.204;6.766;2023-02-13T13:49:33;103063.16;;;25.07;26.96
62051;BME280;48008;51.204;6.766;2023-02-13T13:52:23;103055.59;;;25.24;26.51
62051;BME280;48008;51.204;6.766;2023-02-13T13:54:51;103057.22;;;25.46;26.46
62051;BME280;48008;51.204;6.766;2023-02-13T13:57:21;103049.41;;;25.37;26.27
62051;BME280;48008;51.204;6.766;2023-02-13T14:02:30;103046.06;;;25.35;26.63
62051;BME280;48008;51.204;6.766;2023-02-13T14:05:25;103046.63;;;25.30;26.30
62051;BME280;48008;51.204;6.766;2023-02-13T14:07:56;103047.41;;;25.45;26.63
62051;BME280;48008;51.204;6.766;2023-02-13T14:13:01;103037.41;;;25.03;27.06
62051;BME280;48008;51.204;6.766;2023-02-13T14:20:52;103032.03;;;23.55;28.64
62051;BME280;48008;51.204;6.766;2023-02-13T14:23:46;103029.75;;;23.97;28.55
62051;BME280;48008;51.204;6.766;2023-02-13T14:26:27;103025.03;;;23.61;28.30
62051;BME280;48008;51.204;6.766;2023-02-13T14:31:35;103029.88;;;22.04;30.39
62051;BME280;48008;51.204;6.766;2023-02-13T14:34:16;103024.31;;;21.08;32.12
62051;BME280;48008;51.204;6.766;2023-02-13T14:36:46;103007.44;;;19.62;34.95
62051;BME280;48008;51.204;6.766;2023-02-13T14:39:26;103016.69;;;18.61;37.58
62051;BME280;48008;51.204;6.766;2023-02-13T14:41:58;103003.84;;;17.62;38.97
62051;BME280;48008;51.204;6.766;2023-02-13T14:44:31;103004.94;;;17.32;40.24
62051;BME280;48008;51.204;6.766;2023-02-13T14:47:02;103006.91;;;16.81;41.12
62051;BME280;48008;51.204;6.766;2023-02-13T14:49:34;103008.94;;;16.39;41.98
62051;BME280;48008;51.204;6.766;2023-02-13T14:52:05;102999.41;;;16.15;43.79
62051;BME280;48008;51.204;6.766;2023-02-13T14:54:37;103000.19;;;15.86;43.97
62051;BME280;48008;51.204;6.766;2023-02-13T14:57:11;102993.59;;;15.48;45.03
62051;BME280;48008;51.204;6.766;2023-02-13T14:59:44;102996.19;;;15.39;45.49
62051;BME280;48008;51.204;6.766;2023-02-13T15:02:22;103002.41;;;15.18;45.31
62051;BME280;48008;51.204;6.766;2023-02-13T15:04:59;102990.53;;;15.11;45.70
62051;BME280;48008;51.204;6.766;2023-02-13T15:07:33;102990.13;;;14.94;46.66
62051;BME280;48008;51.204;6.766;2023-02-13T15:10:05;102985.59;;;14.74;46.79
62051;BME280;48008;51.204;6.766;2023-02-13T15:12:39;102985.47;;;14.64;47.49
62051;BME280;48008;51.204;6.766;2023-02-13T15:15:24;102979.53;;;14.61;46.82
62051;BME280;48008;51.204;6.766;2023-02-13T15:17:58;102982.72;;;14.43;47.55
62051;BME280;48008;51.204;6.766;2023-02-13T15:20:27;102976.06;;;14.37;47.56
62051;BME280;48008;51.204;6.766;2023-02-13T15:22:56;102967.09;;;14.27;47.85
62051;BME280;48008;51.204;6.766;2023-02-13T15:27:58;102977.09;;;14.02;49.26
62051;BME280;48008;51.204;6.766;2023-02-13T15:30:29;102974.06;;;13.96;49.79
62051;BME280;48008;51.204;6.766;2023-02-13T15:32:58;102976.75;;;13.85;50.28
62051;BME280;48008;51.204;6.766;2023-02-13T15:35:30;102970.53;;;13.84;50.56
62051;BME280;48008;51.204;6.766;2023-02-13T15:38:16;102977.94;;;13.92;49.83
62051;BME280;48008;51.204;6.766;2023-02-13T15:40:43;102971.28;;;13.86;51.14
62051;BME280;48008;51.204;6.766;2023-02-13T15:46:26;102969.31;;;13.77;50.77
62051;BME280;48008;51.204;6.766;2023-02-13T15:48:58;102966.66;;;13.77;52.08
62051;BME280;48008;51.204;6.766;2023-02-13T15:51:28;102966.19;;;13.72;52.45
62051;BME280;48008;51.204;6.766;2023-02-13T15:53:59;102969.81;;;13.59;52.24
62051;BME280;48008;51.204;6.766;2023-02-13T15:56:26;102970.03;;;13.56;52.25
62051;BME280;48008;51.204;6.766;2023-02-13T15:58:54;102968.47;;;13.54;52.88
62051;BME280;48008;51.204;6.766;2023-02-13T16:01:22;102973.28;;;13.37;52.82
62051;BME280;48008;51.204;6.766;2023-02-13T16:04:02;102965.53;;;13.34;52.53
62051;BME280;48008;51.204;6.766;2023-02-13T16:06:31;102967.75;;;13.28;52.17
62051;BME280;48008;51.204;6.766;2023-02-13T16:08:59;102960.72;;;13.15;53.59
62051;BME280;48008;51.204;6.766;2023-02-13T16:11:36;102964.69;;;13.10;53.56
62051;BME280;48008;51.204;6.766;2023-02-13T16:14:20;102965.31;;;13.13;54.69
62051;BME280;48008;51.204;6.766;2023-02-13T16:16:54;102952.47;;;13.07;55.03
62051;BME280;48008;51.204;6.766;2023-02-13T16:19:25;102954.88;;;12.99;55.39
62051;BME280;48008;51.204;6.766;2023-02-13T16:21:53;102957.88;;;12.94;55.67
62051;BME280;48008;51.204;6.766;2023-02-13T16:24:23;102957.34;;;12.89;55.78
62051;BME280;48008;51.204;6.766;2023-02-13T16:26:50;102955.78;;;12.86;55.75
62051;BME280;48008;51.204;6.766;2023-02-13T16:29:20;102952.84;;;12.78;56.75
62051;BME280;48008;51.204;6.766;2023-02-13T16:31:49;102955.97;;;12.72;56.43
62051;BME280;48008;51.204;6.766;2023-02-13T16:34:24;102955.34;;;12.68;56.78
62051;BME280;48008;51.204;6.766;2023-02-13T16:36:54;102955.66;;;12.64;56.86
62051;BME280;48008;51.204;6.766;2023-02-13T16:39:26;102951.50;;;12.48;56.75
62051;BME280;48008;51.204;6.766;2023-02-13T16:41:55;102954.38;;;12.45;57.81
62051;BME280;48008;51.204;6.766;2023-02-13T16:44:30;102955.03;;;12.36;58.43
62051;BME280;48008;51.204;6.766;2023-02-13T16:47:02;102950.94;;;12.19;59.01
62051;BME280;48008;51.204;6.766;2023-02-13T16:49:31;102953.53;;;12.08;60.25
62051;BME280;48008;51.204;6.766;2023-02-13T16:52:06;102948.75;;;12.00;60.16
62051;BME280;48008;51.204;6.766;2023-02-13T16:54:36;102950.16;;;11.93;60.46
62051;BME280;48008;51.204;6.766;2023-02-13T16:57:17;102953.22;;;11.87;60.33
62051;BME280;48008;51.204;6.766;2023-02-13T17:02:25;102961.00;;;11.77;60.19
62051;BME280;48008;51.204;6.766;2023-02-13T17:05:12;102968.66;;;11.69;60.99
62051;BME280;48008;51.204;6.766;2023-02-13T17:07:42;102962.25;;;11.59;60.48
62051;BME280;48008;51.204;6.766;2023-02-13T17:12:48;102976.53;;;11.58;61.28
62051;BME280;48008;51.204;6.766;2023-02-13T17:15:19;102978.53;;;11.54;60.56
62051;BME280;48008;51.204;6.766;2023-02-13T17:17:47;102978.44;;;11.56;60.37
62051;BME280;48008;51.204;6.766;2023-02-13T17:20:16;102982.03;;;11.55;60.17
62051;BME280;48008;51.204;6.766;2023-02-13T17:22:45;102981.41;;;11.51;60.17
62051;BME280;48008;51.204;6.766;2023-02-13T17:27:56;102994.13;;;11.33;58.48
62051;BME280;48008;51.204;6.766;2023-02-13T17:30:25;102993.50;;;11.42;60.29
62051;BME280;48008;51.204;6.766;2023-02-13T17:32:57;103000.84;;;11.39;58.58
62051;BME280;48008;51.204;6.766;2023-02-13T17:35:24;103007.22;;;11.36;58.72
62051;BME280;48008;51.204;6.766;2023-02-13T17:37:52;103006.59;;;11.32;59.03
62051;BME280;48008;51.204;6.766;2023-02-13T17:40:21;103002.13;;;11.33;58.95
62051;BME280;48008;51.204;6.766;2023-02-13T17:42:51;103001.16;;;11.34;59.37
62051;BME280;48008;51.204;6.766;2023-02-13T17:45:20;103005.84;;;11.30;58.12
62051;BME280;48008;51.204;6.766;2023-02-13T17:47:48;103002.53;;;11.27;58.86
62051;BME280;48008;51.204;6.766;2023-02-13T17:50:14;102997.84;;;11.18;59.02
62051;BME280;48008;51.204;6.766;2023-02-13T17:52:43;103002.41;;;11.16;59.96
62051;BME280;48008;51.204;6.766;2023-02-13T17:55:18;103001.88;;;11.10;59.63
62051;BME280;48008;51.204;6.766;2023-02-13T17:57:47;102994.72;;;10.98;59.67
62051;BME280;48008;51.204;6.766;2023-02-13T18:00:15;102998.44;;;10.95;60.20
62051;BME280;48008;51.204;6.766;2023-02-13T18:02:42;102992.66;;;10.89;61.15
62051;BME280;48008;51.204;6.766;2023-02-13T18:05:09;103003.03;;;10.79;61.13
62051;BME280;48008;51.204;6.766;2023-02-13T18:07:36;102997.94;;;10.76;61.59
62051;BME280;48008;51.204;6.766;2023-02-13T18:10:06;103002.44;;;10.61;62.56
62051;BME280;48008;51.204;6.766;2023-02-13T18:12:33;102993.81;;;10.57;61.90
62051;BME280;48008;51.204;6.766;2023-02-13T18:15:00;102991.34;;;10.54;62.49
62051;BME280;48008;51.204;6.766;2023-02-13T18:17:27;102991.56;;;10.51;62.83
62051;BME280;48008;51.204;6.766;2023-02-13T18:19:54;102998.47;;;10.54;63.15
62051;BME280;48008;51.204;6.766;2023-02-13T18:22:21;102999.72;;;10.48;62.18
62051;BME280;48008;51.204;6.766;2023-02-13T18:24:48;102996.97;;;10.50;61.87
62051;BME280;48008;51.204;6.766;2023-02-13T18:27:15;102992.41;;;10.52;61.53
62051;BME280;48008;51.204;6.766;2023-02-13T18:29:42;102990.25;;;10.44;61.32
62051;BME280;48008;51.204;6.766;2023-02-13T18:32:10;102986.44;;;10.48;61.64
62051;BME280;48008;51.204;6.766;2023-02-13T18:34:37;102997.06;;;10.48;61.69
62051;BME280;48008;51.204;6.766;2023-02-13T18:37:05;102996.09;;;10.49;60.71
62051;BME280;48008;51.204;6.766;2023-02-13T18:39:33;102987.19;;;10.50;61.81
62051;BME280;48008;51.204;6.766;2023-02-13T18:42:00;102988.63;;;10.42;61.99
62051;BME280;48008;51.204;6.766;2023-02-13T18:44:27;102990.81;;;10.35;60.99
62051;BME280;48008;51.204;6.766;2023-02-13T18:46:54;102990.63;;;10.24;62.34
62051;BME280;48008;51.204;6.766;2023-02-13T18:49:21;102994.34;;;10.21;61.64
62051;BME280;48008;51.204;6.766;2023-02-13T18:51:49;102995.09;;;10.23;62.28
62051;BME280;48008;51.204;6.766;2023-02-13T18:54:15;102991.28;;;10.27;61.98
62051;BME280;48008;51.204;6.766;2023-02-13T18:56:44;102995.56;;;10.15;62.24
62051;BME280;48008;51.204;6.766;2023-02-13T18:59:11;103000.56;;;10.20;62.41
62051;BME280;48008;51.204;6.766;2023-02-13T19:01:38;102994.44;;;10.19;62.57
62051;BME280;48008;51.204;6.766;2023-02-13T19:04:05;102993.69;;;10.17;62.69
62051;BME280;48008;51.204;6.766;2023-02-13T19:06:33;102991.38;;;10.11;63.50
62051;BME280;48008;51.204;6.766;2023-02-13T19:08:59;102989.88;;;10.07;63.92
62051;BME280;48008;51.204;6.766;2023-02-13T19:11:26;102998.22;;;10.01;63.98
62051;BME280;48008;51.204;6.766;2023-02-13T19:13:54;102994.25;;;9.94;63.65
62051;BME280;48008;51.204;6.766;2023-02-13T19:16:22;102995.28;;;9.91;64.15
62051;BME280;48008;51.204;6.766;2023-02-13T19:18:52;102986.56;;;9.89;64.29
62051;BME280;48008;51.204;6.766;2023-02-13T19:21:21;102989.44;;;9.86;64.39
62051;BME280;48008;51.204;6.766;2023-02-13T19:23:49;102991.59;;;9.79;64.76
62051;BME280;48008;51.204;6.766;2023-02-13T19:26:20;102990.47;;;9.84;64.88
62051;BME280;48008;51.204;6.766;2023-02-13T19:28:48;102996.06;;;9.79;64.93
62051;BME280;48008;51.204;6.766;2023-02-13T19:31:18;102994.91;;;9.69;65.88
62051;BME280;48008;51.204;6.766;2023-02-13T19:33:46;103002.84;;;9.69;66.02
62051;BME280;48008;51.204;6.766;2023-02-13T19:36:16;102993.84;;;9.71;66.29
62051;BME280;48008;51.204;6.766;2023-02-13T19:38:46;102991.31;;;9.70;66.44
62051;BME280;48008;51.204;6.766;2023-02-13T19:41:15;102997.56;;;9.69;66.84
62051;BME280;48008;51.204;6.766;2023-02-13T19:43:44;103005.13;;;9.60;67.12
62051;BME280;48008;51.204;6.766;2023-02-13T19:46:18;103005.22;;;9.59;67.42
62051;BME280;48008;51.204;6.766;2023-02-13T19:48:46;103005.22;;;9.59;67.77
62051;BME280;48008;51.204;6.766;2023-02-13T19:51:15;103006.53;;;9.52;67.45
62051;BME280;48008;51.204;6.766;2023-02-13T19:53:43;103012.75;;;9.51;67.84
62051;BME280;48008;51.204;6.766;2023-02-13T19:56:11;103013.06;;;9.46;68.24
62051;BME280;48008;51.204;6.766;2023-02-13T19:58:39;103016.59;;;9.31;68.79
62051;BME280;48008;51.204;6.766;2023-02-13T20:01:08;103013.56;;;9.22;69.38
62051;BME280;48008;51.204;6.766;2023-02-13T20:03:36;103006.44;;;9.23;69.62
62051;BME280;48008;51.204;6.766;2023-02-13T20:06:06;103004.66;;;9.23;69.93
62051;BME280;48008;51.204;6.766;2023-02-13T20:08:34;103011.00;;;9.21;69.57
62051;BME280;48008;51.204;6.766;2023-02-13T20:11:00;103005.03;;;9.17;70.02
62051;BME280;48008;51.204;6.766;2023-02-13T20:13:27;103012.19;;;9.15;70.27
62051;BME280;48008;51.204;6.766;2023-02-13T20:15:54;103011.63;;;9.10;70.33
62051;BME280;48008;51.204;6.766;2023-02-13T20:18:21;103007.91;;;9.13;70.87
62051;BME280;48008;51.204;6.766;2023-02-13T20:20:48;103008.38;;;9.05;70.78
62051;BME280;48008;51.204;6.766;2023-02-13T20:23:14;103006.94;;;8.99;71.19
62051;BME280;48008;51.204;6.766;2023-02-13T20:25:43;103006.25;;;8.96;71.28
62051;BME280;48008;51.204;6.766;2023-02-13T20:28:10;103019.19;;;8.86;71.67
62051;BME280;48008;51.204;6.766;2023-02-13T20:30:40;103008.75;;;8.83;72.12
62051;BME280;48008;51.204;6.766;2023-02-13T20:33:07;103011.41;;;8.83;72.07
62051;BME280;48008;51.204;6.766;2023-02-13T20:35:35;103014.22;;;8.80;72.24
62051;BME280;48008;51.204;6.766;2023-02-13T20:38:02;103013.19;;;8.82;72.19
62051;BME280;48008;51.204;6.766;2023-02-13T20:40:29;103010.56;;;8.82;72.35
62051;BME280;48008;51.204;6.766;2023-02-13T20:42:57;103009.69;;;8.82;72.36
62051;BME280;48008;51.204;6.766;2023-02-13T20:45:24;103017.97;;;8.76;73.09
62051;BME280;48008;51.204;6.766;2023-02-13T20:47:50;103010.22;;;8.57;73.37
62051;BME280;48008;51.204;6.766;2023-02-13T20:50:17;103008.91;;;8.64;73.50
62051;BME280;48008;51.204;6.766;2023-02-13T20:52:44;103006.72;;;8.56;73.66
62051;BME280;48008;51.204;6.766;2023-02-13T20:55:11;103001.78;;;8.50;73.82
62051;BME280;48008;51.204;6.766;2023-02-13T20:57:38;103006.97;;;8.52;73.51
62051;BME280;48008;51.204;6.766;2023-02-13T21:00:06;103006.97;;;8.52;73.35
62051;BME280;48008;51.204;6.766;2023-02-13T21:02:35;103004.25;;;8.53;73.89
62051;BME280;48008;51.204;6.766;2023-02-13T21:05:02;103001.41;;;8.40;73.85
62051;BME280;48008;51.204;6.766;2023-02-13T21:07:29;103006.94;;;8.36;73.86
62051;BME280;48008;51.204;6.766;2023-02-13T21:09:57;103006.94;;;8.36;74.04
62051;BME280;48008;51.204;6.766;2023-02-13T21:12:23;103010.44;;;8.36;74.32
62051;BME280;48008;51.204;6.766;2023-02-13T21:14:51;103008.13;;;8.30;74.02
62051;BME280;48008;51.204;6.766;2023-02-13T21:17:17;103007.97;;;8.33;73.94
62051;BME280;48008;51.204;6.766;2023-02-13T21:19:44;103014.34;;;8.29;73.56
62051;BME280;48008;51.204;6.766;2023-02-13T21:22:11;103007.75;;;8.20;73.82
62051;BME280;48008;51.204;6.766;2023-02-13T21:24:39;103000.34;;;8.27;74.29
62051;BME280;48008;51.204;6.766;2023-02-13T21:27:08;103005.56;;;8.29;73.69
62051;BME280;48008;51.204;6.766;2023-02-13T21:29:36;103005.81;;;8.24;73.72
62051;BME280;48008;51.204;6.766;2023-02-13T21:32:03;103002.38;;;8.22;74.11
62051;BME280;48008;51.204;6.766;2023-02-13T21:34:30;103008.13;;;8.30;73.49
62051;BME280;48008;51.204;6.766;2023-02-13T21:36:57;103008.66;;;8.37;73.34
62051;BME280;48008;51.204;6.766;2023-02-13T21:39:24;103008.28;;;8.27;73.43
62051;BME280;48008;51.204;6.766;2023-02-13T21:41:51;103010.81;;;8.13;73.74
62051;BME280;48008;51.204;6.766;2023-02-13T21:44:19;103008.03;;;8.16;74.06
62051;BME280;48008;51.204;6.766;2023-02-13T21:46:46;103006.00;;;8.21;73.24
62051;BME280;48008;51.204;6.766;2023-02-13T21:49:16;103001.88;;;8.15;73.70
62051;BME280;48008;51.204;6.766;2023-02-13T21:51:43;103006.69;;;8.24;73.43
62051;BME280;48008;51.204;6.766;2023-02-13T21:54:10;103000.00;;;8.17;73.89
62051;BME280;48008;51.204;6.766;2023-02-13T21:56:39;102997.59;;;8.13;72.88
62051;BME280;48008;51.204;6.766;2023-02-13T21:59:07;102993.47;;;8.24;73.43
62051;BME280;48008;51.204;6.766;2023-02-13T22:01:45;102993.28;;;8.12;73.86
62051;BME280;48008;51.204;6.766;2023-02-13T22:04:12;102995.53;;;8.02;73.86
62051;BME280;48008;51.204;6.766;2023-02-13T22:06:39;102997.47;;;7.82;74.75
62051;BME280;48008;51.204;6.766;2023-02-13T22:09:10;103001.56;;;7.88;74.86
62051;BME280;48008;51.204;6.766;2023-02-13T22:11:38;102993.47;;;7.91;74.91
62051;BME280;48008;51.204;6.766;2023-02-13T22:14:07;102994.41;;;7.90;74.92
62051;BME280;48008;51.204;6.766;2023-02-13T22:16:36;102991.16;;;7.85;74.71
62051;BME280;48008;51.204;6.766;2023-02-13T22:19:04;102992.00;;;7.85;74.72
62051;BME280;48008;51.204;6.766;2023-02-13T22:21:33;102996.94;;;7.76;74.84
62051;BME280;48008;51.204;6.766;2023-02-13T22:24:00;102995.59;;;7.84;74.63
62051;BME280;48008;51.204;6.766;2023-02-13T22:26:29;102999.31;;;7.80;74.95
62051;BME280;48008;51.204;6.766;2023-02-13T22:28:59;102996.59;;;7.82;75.09
62051;BME280;48008;51.204;6.766;2023-02-13T22:31:26;102996.84;;;7.77;75.26
62051;BME280;48008;51.204;6.766;2023-02-13T22:33:54;103005.97;;;7.72;75.00
62051;BME280;48008;51.204;6.766;2023-02-13T22:36:29;103007.56;;;7.74;75.19
62051;BME280;48008;51.204;6.766;2023-02-13T22:38:56;103001.66;;;7.69;75.11
62051;BME280;48008;51.204;6.766;2023-02-13T22:41:24;102997.41;;;7.66;75.29
62051;BME280;48008;51.204;6.766;2023-02-13T22:43:52;103013.25;;;7.66;75.43
62051;BME280;48008;51.204;6.766;2023-02-13T22:46:23;103007.63;;;7.57;75.87
62051;BME280;48008;51.204;6.766;2023-02-13T22:48:50;103004.97;;;7.57;75.62
62051;BME280;48008;51.204;6.766;2023-02-13T22:51:22;102999.75;;;7.55;75.67
62051;BME280;48008;51.204;6.766;2023-02-13T22:53:52;103001.56;;;7.37;76.02
62051;BME280;48008;51.204;6.766;2023-02-13T22:56:19;103000.47;;;7.41;76.18
62051;BME280;48008;51.204;6.766;2023-02-13T22:58:46;103003.31;;;7.37;75.96
62051;BME280;48008;51.204;6.766;2023-02-13T23:01:15;103011.03;;;7.41;75.89
62051;BME280;48008;51.204;6.766;2023-02-13T23:03:42;103007.47;;;7.42;76.14
62051;BME280;48008;51.204;6.766;2023-02-13T23:06:09;103010.41;;;7.36;76.45
62051;BME280;48008;51.204;6.766;2023-02-13T23:08:37;103011.78;;;7.43;75.79
62051;BME280;48008;51.204;6.766;2023-02-13T23:11:06;103009.63;;;7.34;76.61
62051;BME280;48008;51.204;6.766;2023-02-13T23:13:54;103002.66;;;7.33;76.51
62051;BME280;48008;51.204;6.766;2023-02-13T23:16:21;103008.00;;;7.32;76.89
62051;BME280;48008;51.204;6.766;2023-02-13T23:18:50;103009.16;;;7.26;76.53
62051;BME280;48008;51.204;6.766;2023-02-13T23:21:17;103002.72;;;7.32;76.29
62051;BME280;48008;51.204;6.766;2023-02-13T23:23:43;103007.38;;;7.26;76.71
62051;BME280;48008;51.204;6.766;2023-02-13T23:26:10;103003.19;;;7.22;77.25
62051;BME280;48008;51.204;6.766;2023-02-13T23:28:37;103003.53;;;7.15;77.43
62051;BME280;48008;51.204;6.766;2023-02-13T23:31:04;103008.22;;;7.09;77.59
62051;BME280;48008;51.204;6.766;2023-02-13T23:33:30;103013.94;;;7.00;77.27
62051;BME280;48008;51.204;6.766;2023-02-13T23:35:57;103008.50;;;7.03;77.34
62051;BME280;48008;51.204;6.766;2023-02-13T23:38:24;103007.72;;;7.01;78.28
62051;BME280;48008;51.204;6.766;2023-02-13T23:40:50;102999.19;;;6.96;78.02
62051;BME280;48008;51.204;6.766;2023-02-13T23:43:17;102998.53;;;6.91;78.04
62051;BME280;48008;51.204;6.766;2023-02-13T23:45:44;103005.84;;;6.86;78.00
62051;BME280;48008;51.204;6.766;2023-02-13T23:48:11;103006.50;;;6.72;78.72
62051;BME280;48008;51.204;6.766;2023-02-13T23:50:38;103008.13;;;6.75;78.65
62051;BME280;48008;51.204;6.766;2023-02-13T23:53:05;103007.78;;;6.82;78.48
62051;BME280;48008;51.204;6.766;2023-02-13T23:55:32;103001.56;;;6.83;78.47
62051;BME280;48008;51.204;6.766;2023-02-13T23:57:59;102997.69;;;6.90;78.01
