sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:01:02;12.31
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:03:32;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:05:59;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:08:27;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:10:54;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:13:25;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:15:52;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:18:19;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:20:46;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:23:19;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:25:47;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:28:14;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:30:42;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:33:12;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:35:42;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:38:10;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:40:43;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:43:11;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:45:38;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:48:05;12.31
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:50:32;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:52:59;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:55:27;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T00:57:56;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:00:24;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:02:51;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:05:27;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:07:55;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:10:33;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:13:04;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:15:31;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:18:01;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:20:32;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:23:05;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:25:37;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:28:04;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:30:32;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:33:00;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:35:31;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:37:58;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:40:29;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:43:00;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:45:30;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:48:01;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:50:33;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:53:05;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:55:37;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T01:58:12;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:00:44;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:03:24;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:05:58;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:08:35;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:11:15;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:13:47;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:16:26;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:18:54;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:21:23;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:24:06;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:26:55;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:29:25;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:31:53;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:34:23;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:36:51;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:39:18;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:41:46;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:44:13;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:46:41;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:49:11;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:51:41;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:54:11;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:56:39;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T02:59:09;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:01:42;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:04:09;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:06:39;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:09:07;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:11:40;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:14:07;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:16:35;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:19:02;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:21:30;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:23:59;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:26:30;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:29:03;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:31:30;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:34:04;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:36:37;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:39:11;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:41:47;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:44:18;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:46:51;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:49:18;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:51:49;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:54:25;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:56:55;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T03:59:23;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:01:53;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:04:26;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:07:13;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:09:59;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:12:30;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:15:16;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:17:49;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:20:38;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:23:24;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:25:51;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:28:37;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:31:08;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:33:38;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:36:12;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:38:42;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:41:10;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:43:56;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:46:47;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:49:18;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:51:45;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:54:31;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:56:59;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T04:59:33;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:02:01;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:04:29;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:07:00;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:09:31;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:12:05;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:14:37;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:17:08;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:19:41;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:22:12;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:24:41;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:27:21;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:29:57;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:32:25;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:34:58;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:37:25;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:39:53;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:42:21;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:44:51;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:47:22;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:49:49;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:52:20;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:54:48;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:57:18;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T05:59:46;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:02:16;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:04:43;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:07:11;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:09:41;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:12:12;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:14:42;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:17:13;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:19:43;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:22:22;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:24:50;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:27:17;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:29:47;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:32:15;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:34:49;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:37:19;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:39:50;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:42:21;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:44:48;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:47:19;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:49:50;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:52:17;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:54:44;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:57:15;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T06:59:43;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:02:16;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:04:49;11.69
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:07:17;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:09:44;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:12:15;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:14:42;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:17:15;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:19:46;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:22:16;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:24:44;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:27:14;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:29:44;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:32:14;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:34:45;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:37:15;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:39:49;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:42:21;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:44:59;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:47:47;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:50:21;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:52:48;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:55:16;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T07:57:43;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:00:11;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:02:41;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:05:12;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:07:42;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:10:09;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:12:37;11.69
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:15:04;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:17:31;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:19:58;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:22:25;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:24:52;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:27:20;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:29:47;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:32:15;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:34:42;11.63
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:37:09;11.50
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:39:36;11.50
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:42:04;11.50
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:44:31;11.50
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:46:58;11.56
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:49:25;11.56
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:51:52;11.63
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:54:19;11.69
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:56:46;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T08:59:13;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:01:40;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:04:07;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:06:34;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:09:01;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:11:28;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:13:55;12.38
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:16:22;12.69
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:18:50;12.50
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:21:17;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:23:45;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:26:12;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:28:39;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:31:07;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:33:34;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:36:01;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:38:29;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:43:52;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:46:28;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:49:06;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:51:48;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:54:27;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:56:54;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T09:59:23;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:07:46;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:13:18;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:19:28;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:24:36;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:27:21;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:29:57;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:32:25;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:34:52;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:39:49;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:42:18;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:44:46;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:50:20;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:53:05;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T10:55:37;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:00:59;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:03:33;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:08:41;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:11:24;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:13:56;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:16:28;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:18:57;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:24:38;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:27:31;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:30:12;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:44:03;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:52:11;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:54:50;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T11:57:29;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:00:20;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:05:41;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:08:10;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:13:24;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:21:36;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:24:21;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:26:53;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:29:26;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:32:09;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:34:44;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:37:43;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:40:40;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:43:19;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:45:48;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:51:18;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:53:45;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T12:58:42;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:16:55;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:19:27;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:37:56;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:40:40;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:48:29;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:50:59;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:53:28;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:55:56;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T13:58:27;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:01:05;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:03:44;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:20:09;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:22:40;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:25:17;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:27:46;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:30:21;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:32:51;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:35:29;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:37:59;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:40:30;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:42:58;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:45:25;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:47:52;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:50:30;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:53:11;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:55:40;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T14:58:14;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:00:43;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:03:17;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:08:30;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:13:46;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:16:18;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:18:49;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:21:25;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:24:03;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:29:18;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:34:26;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:36:55;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:39:23;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:41:59;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:44:31;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:46:59;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:49:26;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:51:53;12.25
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:54:20;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:56:47;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T15:59:16;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:01:43;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:04:13;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:06:40;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:09:07;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:11:34;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:14:03;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:16:31;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:18:59;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:21:26;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:23:56;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:26:27;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:28:55;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:31:23;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:33:53;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:36:20;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:38:47;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:41:14;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:43:41;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:46:23;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:48:51;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:51:19;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:53:46;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:56:19;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T16:58:52;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:01:30;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:03:58;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:06:39;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:09:09;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:11:36;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:14:04;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:16:32;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:18:59;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:21:33;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:24:00;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:26:27;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:28:54;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:31:22;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:33:51;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:36:21;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:38:52;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:41:25;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:43:58;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:46:27;12.19
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:48:54;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:51:24;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:53:55;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:56:22;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:58:59;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:01:28;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:03:56;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:06:26;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:09:11;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:11:48;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:14:19;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:16:46;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:19:13;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:21:44;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:24:15;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:26:45;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:29:15;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:31:43;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:34:16;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:36:43;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:39:10;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:41:38;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:44:05;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:46:33;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:49:00;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:51:27;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:53:55;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:56:22;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:58:49;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:01:19;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:03:50;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:06:17;12.06