sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70052;SDS011;57398;52.032;4.376;2022-08-07T00:01:04;6.67;;;3.83;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:03:52;7.45;;;3.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:06:20;6.65;;;3.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:08:58;6.60;;;3.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:11:46;7.68;;;3.88;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:14:23;6.40;;;3.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:16:57;7.28;;;3.75;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:19:25;7.45;;;4.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:22:13;6.60;;;3.78;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:25:00;7.38;;;3.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:27:28;6.43;;;3.67;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:30:16;7.85;;;3.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:32:53;7.90;;;4.15;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:35:21;7.55;;;4.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:37:49;7.93;;;4.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:40:16;7.23;;;4.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:43:04;8.02;;;4.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:45:35;7.65;;;4.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:48:05;8.85;;;4.55;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:50:36;8.85;;;4.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:53:16;8.17;;;4.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:55:45;8.40;;;4.55;;
70052;SDS011;57398;52.032;4.376;2022-08-07T00:58:29;8.80;;;5.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:00:58;9.68;;;5.22;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:03:27;9.73;;;5.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:06:15;10.83;;;5.27;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:08:43;8.95;;;5.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:11:18;8.00;;;5.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:14:06;9.30;;;5.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:16:34;12.10;;;5.68;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:19:03;10.17;;;4.87;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:21:45;9.65;;;5.22;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:24:13;12.50;;;5.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:26:47;11.40;;;5.53;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:29:17;12.18;;;6.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:31:47;13.43;;;7.53;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:34:15;12.70;;;6.55;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:36:46;13.95;;;7.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:39:22;12.30;;;6.78;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:42:04;13.32;;;6.78;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:44:52;13.17;;;6.67;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:47:20;10.27;;;6.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:50:08;12.50;;;6.68;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:52:38;13.18;;;6.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:55:19;14.40;;;6.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T01:57:50;14.97;;;7.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:00:39;13.88;;;7.07;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:03:15;13.73;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:05:57;13.70;;;7.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:08:28;12.30;;;6.68;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:10:56;12.13;;;6.63;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:13:25;13.65;;;6.95;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:16:13;13.45;;;6.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:18:41;13.45;;;6.82;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:21:12;13.93;;;6.82;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:23:43;12.80;;;6.67;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:26:11;12.23;;;6.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:28:59;14.70;;;6.95;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:31:27;14.07;;;6.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:33:57;12.75;;;6.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:36:36;13.73;;;6.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:39:07;14.25;;;7.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:41:45;12.27;;;6.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:44:19;13.23;;;6.75;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:46:52;14.32;;;6.53;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:49:22;12.70;;;6.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:52:10;12.57;;;6.65;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:54:40;13.50;;;6.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:57:10;12.88;;;6.68;;
70052;SDS011;57398;52.032;4.376;2022-08-07T02:59:40;13.98;;;6.88;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:02:20;14.87;;;7.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:04:51;14.20;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:07:20;14.70;;;7.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:10:09;13.77;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:12:39;13.63;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:15:08;14.00;;;7.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:17:37;14.07;;;7.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:20:19;12.52;;;6.45;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:22:47;12.93;;;6.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:25:16;13.30;;;7.18;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:27:46;13.47;;;7.27;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:30:34;13.07;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:33:02;12.35;;;6.75;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:35:33;14.55;;;6.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:38:15;15.07;;;7.28;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:40:48;13.13;;;7.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:43:22;14.88;;;6.82;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:45:57;14.52;;;7.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:48:28;14.65;;;6.82;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:50:56;14.18;;;7.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:53:23;13.63;;;6.73;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:56:13;14.00;;;6.63;;
70052;SDS011;57398;52.032;4.376;2022-08-07T03:58:58;14.25;;;6.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:01:36;14.02;;;6.72;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:04:10;14.68;;;7.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:06:42;15.90;;;7.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:09:10;16.10;;;7.63;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:11:43;13.68;;;6.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:14:30;15.13;;;7.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:17:08;14.88;;;7.68;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:19:46;13.93;;;7.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:22:20;12.98;;;6.75;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:24:48;14.70;;;6.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:27:18;14.13;;;7.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:30:06;14.85;;;7.15;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:32:54;15.17;;;7.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:35:23;15.48;;;7.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:37:51;16.45;;;7.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:40:32;14.00;;;6.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:43:03;16.10;;;7.85;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:45:36;16.60;;;7.77;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:48:26;16.48;;;7.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:50:59;15.18;;;7.38;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:53:30;14.65;;;7.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:56:20;13.60;;;6.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T04:59:14;14.83;;;7.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:02:04;15.20;;;6.72;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:04:37;15.02;;;7.38;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:07:15;15.52;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:09:53;16.52;;;7.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:12:25;17.57;;;8.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:14:59;15.93;;;6.93;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:17:30;16.27;;;7.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:20:19;13.57;;;7.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:22:51;15.40;;;7.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:25:20;16.02;;;7.75;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:28:08;15.90;;;7.77;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:30:49;17.65;;;7.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:33:17;21.23;;;9.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:35:46;16.45;;;8.23;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:38:15;15.60;;;7.82;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:41:03;16.40;;;7.93;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:43:44;20.02;;;9.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:46:34;22.10;;;9.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:49:03;19.70;;;8.93;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:51:37;22.80;;;9.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:54:07;16.73;;;8.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:56:54;17.50;;;8.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T05:59:23;16.50;;;8.02;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:01:54;15.43;;;7.22;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:04:24;13.20;;;6.28;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:06:55;11.70;;;6.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:09:29;9.98;;;5.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:12:17;9.35;;;4.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:14:52;9.38;;;4.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:17:32;8.68;;;4.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:20:04;8.37;;;4.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:22:50;7.50;;;3.95;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:25:38;7.22;;;3.85;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:28:20;7.03;;;3.38;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:30:53;8.15;;;3.88;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:33:24;8.30;;;3.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:35:54;7.43;;;3.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:38:39;7.75;;;3.95;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:41:25;8.90;;;3.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:44:14;8.98;;;4.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:46:44;9.60;;;4.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:49:33;10.48;;;5.38;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:52:16;10.30;;;5.43;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:54:57;11.05;;;5.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T06:57:46;11.18;;;5.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:00:20;11.17;;;5.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:02:47;11.10;;;4.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:05:24;10.20;;;4.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:08:12;9.23;;;5.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:10:50;9.13;;;4.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:13:24;8.20;;;4.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:16:15;8.02;;;3.85;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:18:46;7.43;;;3.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:21:18;8.85;;;3.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:23:52;7.50;;;3.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:26:37;8.30;;;3.73;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:29:07;6.90;;;3.42;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:31:57;4.65;;;2.08;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:34:28;4.68;;;2.05;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:36:59;6.32;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:39:47;6.53;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:42:20;5.75;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:44:58;5.78;;;2.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:47:26;6.50;;;2.65;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:49:54;5.68;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:52:44;6.90;;;2.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:55:12;5.82;;;2.92;;
70052;SDS011;57398;52.032;4.376;2022-08-07T07:57:40;6.20;;;2.78;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:00:19;6.15;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:02:57;6.57;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:05:31;5.77;;;2.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:08:20;5.85;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:11:02;7.18;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:13:30;7.07;;;2.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:16:02;5.80;;;2.53;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:18:30;6.00;;;2.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:21:01;5.00;;;2.58;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:23:34;5.28;;;2.63;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:26:19;5.70;;;2.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:29:15;5.90;;;2.65;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:31:44;5.70;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:34:34;5.53;;;2.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:37:03;4.93;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:39:36;5.55;;;2.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:42:25;5.13;;;2.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:44:56;5.37;;;2.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:47:31;5.05;;;2.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:50:20;5.63;;;2.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:53:05;6.78;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:55:37;5.72;;;2.28;;
70052;SDS011;57398;52.032;4.376;2022-08-07T08:58:25;5.00;;;2.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:00:58;5.17;;;2.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:03:43;6.28;;;2.58;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:06:17;4.95;;;2.38;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:08:48;5.05;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:11:23;4.63;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:14:15;4.60;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:16:54;4.30;;;1.77;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:19:29;5.70;;;1.73;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:25:24;4.00;;;1.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:27:58;5.20;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:30:30;4.43;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:33:05;5.35;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:35:50;3.85;;;1.77;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:38:33;4.70;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:41:05;3.80;;;1.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:43:40;3.80;;;1.75;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:46:37;7.72;;;2.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:49:33;4.25;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:52:25;4.90;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T09:55:03;5.13;;;1.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:00:30;5.38;;;2.08;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:03:15;6.03;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:11:43;5.00;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:14:37;5.18;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:17:22;6.68;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:20:02;7.20;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:22:44;4.77;;;1.93;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:25:19;4.60;;;1.77;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:28:18;4.07;;;1.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:30:52;3.35;;;1.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:33:29;3.60;;;1.45;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:36:26;5.40;;;1.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:39:02;2.83;;;1.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:41:34;3.03;;;1.02;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:44:23;4.60;;;1.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:47:04;3.70;;;1.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:49:57;4.73;;;1.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:52:32;4.25;;;1.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:55:08;3.50;;;1.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T10:58:02;3.35;;;1.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:00:35;3.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:03:22;2.70;;;1.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:06:07;3.92;;;1.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:08:48;3.15;;;1.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:11:20;3.88;;;1.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:13:50;2.78;;;1.08;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:16:40;3.00;;;1.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:19:17;3.42;;;1.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:21:54;3.08;;;1.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:24:29;3.33;;;1.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:27:01;4.28;;;1.27;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:29:32;5.13;;;1.63;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:32:09;3.90;;;1.38;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:34:52;5.50;;;1.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:37:27;4.18;;;1.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:40:21;3.50;;;1.58;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:42:55;5.70;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:45:26;4.72;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:48:11;5.60;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:51:00;5.03;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:53:39;4.65;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:56:34;4.93;;;2.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T11:59:08;5.55;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:01:59;3.80;;;1.73;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:04:45;4.55;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:07:23;4.95;;;2.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:10:07;5.80;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:12:39;5.65;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:15:11;4.20;;;1.85;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:18:04;5.65;;;2.28;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:20:37;4.72;;;2.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:26:27;3.97;;;1.88;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:29:06;5.03;;;2.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:31:38;5.10;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:34:28;4.88;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:36:55;4.03;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:39:24;5.55;;;2.05;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:42:11;5.40;;;1.92;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:44:42;5.68;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:47:12;6.50;;;2.05;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:49:52;5.60;;;2.13;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:52:35;4.93;;;2.08;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:55:07;4.85;;;2.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T12:57:44;7.00;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:00:28;4.53;;;2.08;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:03:06;5.33;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:05:52;4.32;;;2.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:08:42;4.93;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:11:29;4.43;;;2.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:14:23;3.85;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:16:57;5.73;;;2.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:19:29;4.97;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:22:17;5.43;;;2.17;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:24:55;5.28;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:27:26;5.82;;;2.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:30:17;4.97;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:33:06;6.13;;;2.25;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:35:55;5.13;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:38:28;4.20;;;1.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:41:00;4.00;;;1.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:43:33;5.20;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:46:09;5.50;;;2.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:48:55;4.40;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:51:25;4.35;;;2.05;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:54:13;5.65;;;1.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:56:51;5.47;;;2.08;;
70052;SDS011;57398;52.032;4.376;2022-08-07T13:59:26;4.13;;;1.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:02:02;4.35;;;1.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:04:43;4.45;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:07:20;7.03;;;2.28;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:09:51;4.93;;;2.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:12:31;5.80;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:15:07;5.68;;;2.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:17:38;4.15;;;2.10;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:20:28;4.70;;;2.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:23:13;5.38;;;2.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:26:09;5.90;;;2.30;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:28:59;4.95;;;2.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:31:48;5.60;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:34:24;6.20;;;3.00;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:36:55;6.03;;;2.67;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:39:28;6.50;;;2.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:42:20;6.20;;;2.78;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:44:51;5.63;;;2.55;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:47:25;7.75;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:50:01;6.57;;;2.78;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:52:36;6.87;;;3.03;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:55:05;6.47;;;3.22;;
70052;SDS011;57398;52.032;4.376;2022-08-07T14:57:34;7.05;;;2.95;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:00:23;5.78;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:03:12;6.28;;;2.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:05:48;5.73;;;2.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:08:21;5.05;;;2.35;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:10:58;5.13;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:13:31;5.70;;;2.50;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:16:03;6.10;;;2.45;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:18:37;5.80;;;2.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:21:10;5.18;;;2.58;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:24:00;5.90;;;2.53;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:27:04;6.90;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:29:33;7.82;;;2.60;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:32:21;6.00;;;2.57;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:35:05;7.07;;;2.67;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:37:47;6.80;;;2.85;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:40:35;6.05;;;2.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:43:24;5.57;;;2.90;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:46:14;5.90;;;2.47;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:49:04;6.55;;;2.80;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:51:52;6.25;;;2.70;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:54:24;6.45;;;2.97;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:56:52;8.18;;;3.20;;
70052;SDS011;57398;52.032;4.376;2022-08-07T15:59:22;8.47;;;3.40;;
70052;SDS011;57398;52.032;4.376;2022-08-07T16:02:05;6.15;;;2.85;;