sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74974;SDS011;68459;50.836;19.138;2023-04-15T00:01:11;6.83;;;4.47;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:04:19;7.85;;;4.75;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:07:23;7.90;;;4.87;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:10:27;7.63;;;4.37;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:13:31;9.52;;;4.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:16:36;7.13;;;4.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:19:40;8.73;;;4.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:22:45;6.45;;;4.28;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:25:49;7.43;;;4.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:28:53;7.88;;;4.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:31:58;7.47;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:35:02;7.78;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:38:06;9.73;;;4.65;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:41:10;9.83;;;4.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:44:14;7.10;;;4.45;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:47:20;7.82;;;4.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:50:25;8.38;;;4.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:53:29;8.85;;;4.25;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:56:34;8.32;;;4.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T00:59:39;6.35;;;3.95;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:02:44;7.83;;;4.03;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:05:48;6.32;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:08:54;8.10;;;4.57;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:11:59;8.10;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:15:04;7.22;;;4.07;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:18:11;6.70;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:21:15;7.03;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:24:20;5.75;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:27:27;9.68;;;4.07;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:30:32;6.97;;;4.43;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:33:37;7.47;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:36:43;7.93;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:39:48;7.20;;;4.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:42:53;7.60;;;4.17;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:45:57;5.88;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:49:01;6.90;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:52:06;6.85;;;3.78;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:55:10;6.30;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T01:58:16;6.35;;;4.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:01:20;6.03;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:04:24;6.73;;;3.57;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:07:28;5.45;;;3.38;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:10:33;6.10;;;3.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:13:38;6.67;;;3.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:16:42;5.45;;;3.72;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:19:48;5.47;;;3.33;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:22:52;6.82;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:25:57;6.15;;;3.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:29:02;6.57;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:32:07;6.18;;;3.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:35:12;5.35;;;3.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:38:15;6.13;;;3.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:41:19;6.80;;;3.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:44:29;7.33;;;3.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:47:37;5.30;;;3.33;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:50:42;5.53;;;3.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:53:47;5.82;;;3.42;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:56:52;5.72;;;3.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T02:59:58;5.25;;;3.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:03:03;7.15;;;3.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:06:08;6.90;;;3.55;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:09:12;5.18;;;3.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:12:16;6.28;;;3.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:15:21;6.27;;;3.73;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:18:27;5.95;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:21:34;5.60;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:24:38;5.85;;;4.03;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:27:42;7.50;;;4.28;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:30:48;7.07;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:33:52;6.78;;;4.32;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:36:57;7.93;;;4.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:40:01;7.15;;;4.18;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:43:05;6.65;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:46:10;8.23;;;5.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:49:14;7.57;;;4.18;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:52:17;8.50;;;4.07;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:55:22;8.48;;;3.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T03:58:26;9.13;;;4.03;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:01:31;8.82;;;3.92;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:04:34;8.07;;;4.18;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:07:38;8.23;;;3.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:10:42;6.43;;;3.92;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:13:46;7.38;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:16:51;8.77;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:19:54;4.20;;;2.92;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:22:58;4.88;;;3.47;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:26:02;7.25;;;3.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:29:07;7.35;;;3.65;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:32:13;6.07;;;3.53;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:35:17;7.85;;;3.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:38:21;7.50;;;4.07;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:41:25;7.38;;;3.55;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:44:29;8.43;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:47:34;6.10;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:50:38;7.75;;;4.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:53:42;5.63;;;3.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:56:46;5.95;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T04:59:49;8.70;;;4.28;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:02:55;7.20;;;3.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:05:59;8.27;;;4.32;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:09:04;8.07;;;4.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:12:07;7.20;;;4.38;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:15:15;9.15;;;5.07;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:18:20;7.43;;;4.17;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:21:24;10.02;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:24:29;6.93;;;4.32;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:27:32;7.78;;;4.57;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:30:36;7.18;;;4.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:33:43;9.60;;;4.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:36:46;12.10;;;5.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:39:50;8.10;;;4.67;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:42:53;9.55;;;5.43;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:45:57;9.45;;;5.55;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:49:02;11.40;;;5.73;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:52:07;11.27;;;6.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:55:10;10.30;;;5.55;;
74974;SDS011;68459;50.836;19.138;2023-04-15T05:58:15;12.70;;;6.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:01:19;11.75;;;6.25;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:04:24;15.40;;;6.68;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:07:28;11.48;;;6.43;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:10:33;14.23;;;6.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:13:38;13.88;;;6.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:16:41;10.45;;;6.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:19:46;10.23;;;5.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:22:52;14.05;;;5.68;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:25:56;9.95;;;5.03;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:28:59;12.65;;;5.85;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:32:03;10.23;;;4.78;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:35:09;8.65;;;5.28;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:38:13;9.98;;;5.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:41:17;8.43;;;4.67;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:44:21;11.02;;;5.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:47:25;11.60;;;5.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:50:29;8.53;;;4.47;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:53:34;8.07;;;4.25;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:56:41;7.43;;;3.83;;
74974;SDS011;68459;50.836;19.138;2023-04-15T06:59:45;7.55;;;4.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:02:48;11.13;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:05:55;7.78;;;3.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:08:58;8.02;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:12:03;6.27;;;3.23;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:15:06;6.88;;;3.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:18:11;5.75;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:21:16;5.77;;;2.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:24:19;5.28;;;2.75;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:27:27;4.88;;;2.33;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:30:31;3.78;;;2.17;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:33:35;5.68;;;2.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:36:40;5.70;;;3.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:39:44;6.40;;;2.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:42:48;6.13;;;2.93;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:45:52;5.65;;;3.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:48:56;4.85;;;2.33;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:52:01;5.80;;;2.43;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:55:05;4.70;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T07:58:10;3.97;;;1.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:01:14;4.38;;;2.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:04:17;4.90;;;2.22;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:07:23;4.55;;;2.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:10:27;5.32;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:13:32;3.30;;;1.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:16:35;3.38;;;1.85;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:19:39;3.60;;;1.85;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:22:44;4.43;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:25:52;3.70;;;1.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:28:56;4.53;;;1.73;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:32:00;4.57;;;1.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:35:04;3.63;;;1.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:38:11;3.35;;;1.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:41:17;4.03;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:44:25;3.43;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:47:32;2.72;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:50:38;3.80;;;1.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:53:44;2.23;;;1.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:56:49;4.32;;;1.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T08:59:54;2.92;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:02:59;3.63;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:06:04;2.35;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:09:09;2.70;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:12:15;2.22;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:15:19;1.73;;;0.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:18:26;2.20;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:21:31;3.33;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:24:37;2.53;;;1.17;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:27:47;2.40;;;1.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:30:52;2.85;;;1.52;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:33:58;2.40;;;1.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:37:02;2.37;;;0.97;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:40:11;2.13;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:43:15;3.13;;;0.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:46:19;3.72;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:49:22;2.90;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:52:27;3.15;;;0.98;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:55:32;2.05;;;0.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T09:58:36;2.30;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:01:39;2.05;;;0.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:04:44;1.55;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:07:51;1.60;;;0.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:10:57;2.00;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:14:03;2.95;;;0.82;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:17:10;2.13;;;0.85;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:20:15;3.03;;;1.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:23:22;2.07;;;1.03;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:26:27;2.63;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:29:33;2.33;;;0.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:32:37;2.38;;;1.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:35:42;2.23;;;0.93;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:38:48;1.83;;;0.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:42:05;1.70;;;0.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:45:15;2.17;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:48:20;1.97;;;0.87;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:51:27;1.98;;;0.85;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:54:33;1.95;;;0.82;;
74974;SDS011;68459;50.836;19.138;2023-04-15T10:57:41;2.05;;;0.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:00:49;2.15;;;0.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:03:54;2.03;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:07:04;3.13;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:13:57;1.85;;;0.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:17:01;1.50;;;0.47;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:20:06;2.33;;;0.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:23:10;1.67;;;0.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:26:16;3.70;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:29:21;2.13;;;0.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:32:32;2.10;;;0.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:35:35;2.90;;;1.27;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:38:41;2.90;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:41:46;3.00;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:44:54;3.20;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:48:10;5.55;;;1.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:51:15;2.67;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:54:21;2.88;;;1.25;;
74974;SDS011;68459;50.836;19.138;2023-04-15T11:57:29;2.63;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:00:35;3.00;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:03:41;3.70;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:06:47;2.42;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:09:53;4.07;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:12:58;3.45;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:16:03;3.70;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:19:08;3.65;;;1.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:22:15;3.85;;;1.73;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:25:31;2.90;;;1.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:28:37;4.77;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:31:47;4.40;;;1.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:34:53;4.20;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:37:57;3.65;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:41:01;3.70;;;1.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:44:04;3.45;;;1.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:47:11;3.47;;;1.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:50:15;4.10;;;1.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:53:19;3.97;;;1.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:56:22;3.80;;;1.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T12:59:27;5.28;;;2.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:02:32;4.73;;;2.87;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:05:36;7.05;;;3.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:08:40;5.35;;;2.67;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:11:59;4.47;;;2.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:15:03;5.43;;;2.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:18:09;5.57;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:21:13;4.50;;;2.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:24:17;5.53;;;2.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:27:21;5.10;;;2.67;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:30:24;5.10;;;2.90;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:33:30;4.20;;;2.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:36:33;5.88;;;2.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:39:37;4.97;;;2.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:42:40;4.63;;;2.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:45:45;3.80;;;2.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:48:51;5.93;;;2.35;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:51:55;5.72;;;2.15;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:54:59;4.35;;;2.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T13:58:20;3.95;;;2.25;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:01:24;5.17;;;2.13;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:04:29;3.00;;;1.88;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:07:34;4.57;;;2.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:10:38;3.70;;;1.85;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:13:42;4.00;;;2.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:16:46;4.17;;;2.03;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:19:51;4.72;;;2.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:22:55;4.93;;;1.98;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:25:59;4.75;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:29:02;5.37;;;2.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:32:07;2.78;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:35:14;2.40;;;1.45;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:38:18;3.70;;;1.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:41:23;2.85;;;1.38;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:44:27;2.90;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:47:32;2.53;;;1.25;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:50:38;4.72;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:53:42;2.60;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:56:46;3.20;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T14:59:49;3.10;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:02:57;4.47;;;1.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:06:02;5.57;;;1.83;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:09:07;7.33;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:12:10;5.90;;;1.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:15:14;3.00;;;1.48;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:18:29;2.92;;;1.55;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:21:35;4.40;;;2.37;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:24:39;6.38;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:27:43;10.40;;;4.22;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:30:46;8.63;;;4.28;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:33:50;8.00;;;4.23;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:36:55;8.63;;;4.53;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:39:59;5.63;;;2.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:43:04;4.18;;;1.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:46:08;5.20;;;2.22;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:49:11;3.72;;;1.33;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:52:17;2.42;;;0.95;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:55:20;1.52;;;0.68;;
74974;SDS011;68459;50.836;19.138;2023-04-15T15:58:26;2.00;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:01:29;4.20;;;0.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:04:33;1.90;;;0.77;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:07:39;2.83;;;0.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:10:42;2.25;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:13:47;3.33;;;1.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:16:50;2.20;;;0.95;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:19:55;2.50;;;0.95;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:23:05;2.83;;;1.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:26:15;3.13;;;1.30;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:29:19;2.37;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:32:23;2.92;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:35:27;2.20;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:38:34;3.38;;;1.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:41:37;4.07;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:44:43;2.70;;;1.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:47:47;2.85;;;1.40;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:50:50;3.38;;;1.38;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:53:56;2.78;;;1.45;;
74974;SDS011;68459;50.836;19.138;2023-04-15T16:56:59;3.23;;;1.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:00:04;7.30;;;3.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:03:09;5.60;;;2.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:06:14;2.75;;;1.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:09:19;3.83;;;1.80;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:12:23;3.15;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:15:26;3.38;;;1.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:18:30;3.88;;;2.20;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:21:34;4.20;;;2.10;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:24:39;4.15;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:27:42;4.10;;;1.75;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:30:46;4.00;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:33:51;3.67;;;1.83;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:37:08;3.80;;;2.00;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:40:13;4.03;;;1.92;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:43:17;3.22;;;1.63;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:46:21;3.25;;;1.60;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:49:25;2.80;;;1.50;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:52:31;2.83;;;1.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:55:36;4.53;;;2.58;;
74974;SDS011;68459;50.836;19.138;2023-04-15T17:58:40;6.32;;;3.08;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:01:44;5.97;;;2.53;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:04:47;7.38;;;2.97;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:07:52;9.13;;;3.70;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:10:57;7.80;;;4.07;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:14:01;10.45;;;5.45;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:17:05;10.63;;;5.78;;
74974;SDS011;68459;50.836;19.138;2023-04-15T18:20:10;10.38;;;5.75;;