sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55210;SDS011;41082;52.822;6.666;2023-05-06T00:01:45;3.92;;;3.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:04:10;3.50;;;3.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:06:36;3.25;;;2.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:09:02;5.50;;;3.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:11:28;3.20;;;2.83;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:13:53;2.92;;;2.72;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:16:19;3.78;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:18:45;3.50;;;1.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:21:10;3.05;;;1.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:23:36;5.50;;;1.58;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:26:01;3.45;;;2.42;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:28:27;5.43;;;2.63;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:30:53;3.38;;;2.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:33:18;3.35;;;3.05;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:35:44;4.00;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:38:11;4.65;;;3.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:40:39;4.40;;;3.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:43:05;3.60;;;3.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:45:31;3.05;;;2.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:47:57;4.45;;;3.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:50:23;3.38;;;3.08;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:52:52;3.25;;;2.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:55:19;3.55;;;3.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T00:57:45;4.97;;;3.83;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:00:13;2.67;;;2.47;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:02:39;3.55;;;2.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:05:05;3.15;;;2.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:07:34;3.88;;;2.92;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:10:17;2.92;;;2.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:15:45;2.10;;;1.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:18:18;1.67;;;0.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:20:47;1.33;;;0.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:23:15;2.22;;;0.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:25:41;0.80;;;0.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:28:07;1.95;;;1.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:30:57;1.50;;;1.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:33:41;1.85;;;1.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:36:40;1.70;;;1.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:39:24;2.75;;;2.03;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:41:52;2.92;;;2.17;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:44:21;2.97;;;2.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:46:47;2.83;;;2.53;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:49:14;2.85;;;2.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:51:51;2.28;;;1.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:54:17;3.97;;;2.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:56:43;4.47;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T01:59:08;5.07;;;4.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:01:34;4.32;;;3.92;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:04:00;4.30;;;3.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:06:25;4.68;;;3.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:08:52;5.32;;;3.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:11:17;3.83;;;3.28;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:13:43;5.03;;;4.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:16:09;3.55;;;3.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:18:34;3.83;;;3.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:21:00;3.25;;;2.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:23:27;3.70;;;3.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:25:53;5.47;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:28:19;4.63;;;3.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:30:44;4.68;;;3.72;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:33:10;4.30;;;3.78;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:35:35;4.50;;;4.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:38:01;4.00;;;3.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:40:27;5.47;;;4.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:42:52;7.35;;;3.92;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:45:18;5.00;;;3.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:47:44;4.68;;;2.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:50:09;3.95;;;2.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:52:35;5.53;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:55:00;3.47;;;3.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:57:26;3.47;;;2.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T02:59:52;2.65;;;1.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:02:17;2.35;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:04:43;2.60;;;2.33;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:07:09;2.72;;;2.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:09:34;2.47;;;2.28;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:12:00;2.53;;;2.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:14:26;2.17;;;1.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:16:52;3.17;;;2.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:19:17;3.65;;;2.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:21:43;2.45;;;2.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:24:08;2.65;;;2.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:26:34;4.13;;;2.78;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:29:00;6.38;;;4.22;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:31:25;6.93;;;6.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:33:51;9.18;;;6.93;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:36:16;9.52;;;7.22;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:38:42;13.40;;;9.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:41:08;8.75;;;7.72;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:43:33;8.77;;;7.82;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:46:00;8.80;;;7.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:48:25;8.55;;;7.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:50:51;10.13;;;8.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:53:16;8.93;;;8.02;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:55:43;9.20;;;7.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T03:58:09;8.68;;;7.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:00:35;10.45;;;8.23;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:03:01;9.77;;;8.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:05:26;9.18;;;7.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:07:52;7.13;;;6.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:10:18;6.43;;;5.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:12:44;9.07;;;7.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:15:10;12.38;;;9.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:17:35;8.30;;;6.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:20:01;9.45;;;6.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:22:35;6.78;;;6.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:25:01;4.97;;;4.47;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:27:27;8.63;;;5.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:29:54;8.30;;;7.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:32:20;10.50;;;9.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:34:49;13.10;;;9.73;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:37:15;11.05;;;8.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:39:42;11.57;;;9.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:42:11;11.85;;;9.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:44:38;8.93;;;8.02;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:47:03;10.40;;;9.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:49:29;9.73;;;8.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:51:55;10.00;;;7.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:54:21;9.55;;;7.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:56:46;8.20;;;6.82;;
55210;SDS011;41082;52.822;6.666;2023-05-06T04:59:12;7.85;;;5.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:01:37;8.50;;;5.38;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:04:03;6.07;;;4.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:06:28;5.13;;;4.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:08:55;5.50;;;4.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:11:21;5.25;;;4.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:13:47;4.53;;;4.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:16:12;4.63;;;4.22;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:18:38;4.78;;;4.38;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:21:03;4.40;;;4.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:23:29;4.40;;;4.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:25:54;4.97;;;4.47;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:28:20;5.43;;;3.67;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:30:46;4.25;;;3.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:33:11;5.03;;;4.53;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:35:37;4.85;;;4.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:38:02;4.72;;;4.32;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:40:28;4.85;;;4.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:42:53;5.68;;;5.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:45:19;7.82;;;6.05;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:47:45;7.93;;;6.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:50:11;9.25;;;7.72;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:52:36;11.05;;;9.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:55:02;10.20;;;9.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:57:28;9.82;;;8.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T05:59:53;13.80;;;10.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:02:19;10.23;;;8.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:04:44;12.75;;;10.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:07:10;11.63;;;10.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:09:35;12.90;;;10.05;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:12:01;14.07;;;10.63;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:14:27;12.43;;;10.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:16:52;11.70;;;9.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:19:18;10.98;;;9.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:21:43;12.45;;;10.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:24:09;14.63;;;10.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:26:34;14.30;;;10.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:29:00;12.70;;;10.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:31:26;12.88;;;11.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:33:53;12.65;;;11.18;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:36:19;12.90;;;11.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:38:45;12.90;;;11.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:41:10;12.93;;;11.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:43:36;15.02;;;11.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:46:02;12.00;;;10.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:48:27;13.25;;;10.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:50:53;11.82;;;10.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:53:19;12.35;;;9.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:55:45;12.07;;;9.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T06:58:11;10.57;;;9.07;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:00:36;9.90;;;8.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:03:02;9.80;;;8.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:05:28;9.70;;;8.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:07:53;10.57;;;9.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:10:19;11.50;;;8.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:12:45;11.40;;;9.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:15:11;11.68;;;9.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:17:36;11.32;;;9.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:20:02;11.68;;;9.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:22:28;11.48;;;10.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:24:54;12.35;;;9.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:27:19;12.27;;;9.23;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:29:45;13.27;;;9.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:32:11;13.32;;;10.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:34:37;13.93;;;10.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:37:02;24.52;;;16.08;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:39:28;27.30;;;17.83;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:41:54;26.33;;;17.42;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:44:20;29.17;;;19.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:46:45;26.17;;;18.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:49:12;29.20;;;20.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:51:38;24.38;;;17.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:54:03;26.30;;;17.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:56:29;23.10;;;16.02;;
55210;SDS011;41082;52.822;6.666;2023-05-06T07:58:55;22.50;;;15.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:01:20;23.73;;;16.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:03:46;24.27;;;17.63;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:06:12;23.83;;;16.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:08:37;25.00;;;16.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:11:03;24.15;;;16.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:13:28;21.30;;;15.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:15:54;21.85;;;15.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:18:20;24.52;;;17.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:20:46;19.85;;;14.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:23:11;20.67;;;13.93;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:25:37;21.02;;;14.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:28:02;17.52;;;13.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:30:28;19.17;;;13.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:32:54;20.48;;;15.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:35:19;18.55;;;13.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:37:45;18.65;;;13.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:40:16;20.00;;;13.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:42:46;18.70;;;13.63;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:45:13;19.15;;;13.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:47:43;20.23;;;14.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:50:10;20.40;;;15.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:52:37;21.35;;;15.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:55:03;23.60;;;15.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:57:29;20.90;;;14.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T08:59:58;20.77;;;15.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:02:24;21.33;;;15.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:04:51;22.20;;;15.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:07:19;16.95;;;13.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:09:46;19.63;;;13.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:12:12;18.38;;;13.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:14:39;16.67;;;12.63;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:17:14;16.52;;;12.32;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:19:49;15.30;;;12.38;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:22:16;20.08;;;14.73;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:24:42;20.63;;;15.32;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:27:08;17.88;;;13.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:29:35;15.68;;;12.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:32:02;18.63;;;13.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:36:57;19.20;;;14.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:39:26;20.05;;;15.63;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:41:52;20.35;;;15.32;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:44:18;22.40;;;16.33;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:46:46;22.88;;;17.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:49:12;22.77;;;17.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:51:41;22.95;;;17.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:54:11;23.98;;;17.92;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:56:39;22.15;;;16.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T09:59:06;19.05;;;15.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:01:33;21.88;;;13.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:04:00;21.25;;;15.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:06:29;17.48;;;14.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:08:59;16.70;;;12.60;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:11:25;12.63;;;10.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:13:51;14.20;;;8.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:16:18;11.02;;;7.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:18:44;10.55;;;7.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:21:13;8.90;;;7.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:23:43;10.20;;;7.32;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:26:16;7.78;;;6.47;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:28:45;8.13;;;6.07;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:31:13;7.97;;;5.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:33:40;8.38;;;6.47;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:36:12;8.43;;;6.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:38:44;7.68;;;6.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:41:13;7.80;;;7.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:43:40;8.02;;;6.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:46:14;8.23;;;6.28;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:51:32;9.38;;;6.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:54:05;10.15;;;6.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:56:32;8.35;;;6.53;;
55210;SDS011;41082;52.822;6.666;2023-05-06T10:59:24;9.05;;;6.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:04:28;9.02;;;6.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:07:05;8.88;;;7.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:09:32;7.65;;;6.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:12:01;9.18;;;6.47;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:14:34;9.30;;;6.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:17:27;8.30;;;5.97;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:22:45;8.43;;;5.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:25:10;6.93;;;5.10;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:27:36;8.70;;;6.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:30:02;7.45;;;6.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:32:29;10.15;;;6.40;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:34:56;6.85;;;6.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:37:25;10.35;;;6.03;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:39:52;8.77;;;7.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:42:24;7.13;;;6.43;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:44:54;8.18;;;6.97;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:47:24;9.85;;;8.07;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:49:52;8.88;;;7.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:52:18;9.25;;;7.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:54:45;7.78;;;6.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:57:11;8.63;;;6.28;;
55210;SDS011;41082;52.822;6.666;2023-05-06T11:59:38;8.98;;;6.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:02:05;10.13;;;6.00;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:04:40;7.57;;;5.97;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:07:08;9.20;;;7.32;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:09:35;11.13;;;8.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:12:03;12.75;;;9.27;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:14:33;10.43;;;7.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:17:00;11.98;;;9.38;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:19:27;10.07;;;8.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:21:53;10.85;;;9.05;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:24:28;10.88;;;8.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:26:54;10.55;;;8.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:29:20;10.13;;;8.70;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:31:46;9.77;;;7.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:34:12;9.98;;;8.48;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:36:40;8.55;;;7.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:39:08;13.20;;;8.27;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:46:53;18.60;;;8.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:49:19;15.88;;;9.02;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:51:45;23.25;;;8.95;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:54:29;12.55;;;8.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:56:55;12.23;;;8.45;;
55210;SDS011;41082;52.822;6.666;2023-05-06T12:59:23;9.38;;;8.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:01:48;9.02;;;7.55;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:04:14;11.35;;;8.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:06:39;13.05;;;8.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:09:05;9.80;;;8.65;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:11:31;10.43;;;8.77;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:13:56;10.65;;;8.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:16:22;10.55;;;9.25;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:18:47;12.02;;;8.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:21:13;9.85;;;8.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:23:38;10.90;;;8.73;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:26:10;10.05;;;8.98;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:28:36;10.52;;;9.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:31:03;10.38;;;9.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:33:30;10.63;;;8.88;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:35:56;12.02;;;10.20;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:38:21;11.15;;;10.05;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:40:50;10.93;;;9.73;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:43:20;11.25;;;10.15;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:45:46;12.48;;;10.07;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:48:12;10.68;;;9.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:50:41;11.98;;;10.68;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:53:07;12.88;;;11.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:55:33;16.35;;;12.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T13:57:59;13.82;;;11.77;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:00:24;14.15;;;11.80;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:02:50;14.13;;;12.07;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:05:15;14.13;;;12.35;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:07:41;12.77;;;11.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:10:07;13.52;;;12.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:12:33;13.20;;;11.93;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:14:58;13.52;;;12.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:17:24;13.05;;;11.82;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:19:50;13.70;;;12.30;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:22:16;14.15;;;12.57;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:24:41;14.90;;;13.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:27:07;14.23;;;12.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:29:33;13.63;;;11.85;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:31:59;14.48;;;11.93;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:34:24;13.20;;;11.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:36:51;10.02;;;9.13;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:39:16;11.15;;;7.78;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:41:42;9.00;;;7.53;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:44:08;8.55;;;7.75;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:46:33;9.18;;;7.50;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:48:59;8.52;;;7.03;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:51:24;8.80;;;7.38;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:53:50;10.43;;;7.90;;
55210;SDS011;41082;52.822;6.666;2023-05-06T14:56:16;8.75;;;7.93;;