sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58637;SDS011;54976;51.510;7.522;2023-03-01T00:02:03;12.57;;;7.78;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:05:04;11.50;;;7.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:08:05;11.68;;;7.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:11:16;13.93;;;7.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:14:24;12.38;;;7.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:17:24;12.85;;;8.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:20:25;17.40;;;8.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:23:26;15.88;;;8.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:26:27;13.85;;;8.15;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:29:28;15.75;;;9.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:32:29;14.93;;;8.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:35:29;11.10;;;6.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:38:38;12.88;;;7.60;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:41:40;13.15;;;7.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:44:42;14.65;;;7.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:47:43;12.35;;;8.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:50:44;12.82;;;7.97;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:53:44;12.13;;;7.53;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:56:46;13.23;;;8.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T00:59:46;18.33;;;8.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:02:47;11.95;;;7.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:05:47;16.77;;;8.95;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:08:48;14.43;;;9.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:11:50;13.27;;;8.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:14:51;17.38;;;8.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:17:51;11.48;;;8.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:20:52;14.32;;;8.55;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:23:53;23.35;;;9.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:26:54;15.32;;;9.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:29:55;17.42;;;9.13;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:32:55;15.90;;;9.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:35:56;16.42;;;9.52;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:38:57;16.80;;;9.27;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:41:58;18.02;;;10.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:48:41;19.00;;;9.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:51:45;15.45;;;9.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T01:57:56;17.08;;;8.73;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:01:02;13.50;;;8.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:04:04;14.85;;;8.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:07:08;12.98;;;8.48;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:10:28;13.50;;;8.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:13:33;14.50;;;8.02;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:16:34;13.23;;;8.27;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:23:28;13.80;;;7.93;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:26:34;13.82;;;8.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:29:46;12.32;;;8.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:32:47;14.77;;;8.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:35:49;14.20;;;8.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:38:51;17.08;;;8.77;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:41:56;15.35;;;9.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:44:57;18.65;;;9.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:47:58;18.50;;;9.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:51:07;15.98;;;9.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:54:19;19.35;;;10.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T02:57:34;17.77;;;9.93;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:00:37;17.98;;;9.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:03:45;22.70;;;10.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:06:46;13.80;;;9.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:09:48;39.47;;;14.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:12:53;19.20;;;9.93;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:15:55;15.10;;;9.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:18:56;17.30;;;10.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:22:04;19.05;;;10.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:25:06;20.35;;;10.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:28:10;21.42;;;10.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:31:11;18.17;;;10.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:34:11;26.15;;;10.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:37:17;22.27;;;11.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:40:38;20.73;;;11.05;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:43:40;22.52;;;11.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:46:42;22.10;;;11.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:49:43;21.25;;;10.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:52:43;23.83;;;10.73;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:55:44;21.50;;;11.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T03:58:49;20.55;;;10.93;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:01:49;21.98;;;11.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:04:50;25.17;;;11.52;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:07:50;20.98;;;11.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:11:01;22.42;;;10.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:14:24;23.23;;;11.73;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:17:24;22.92;;;12.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:20:26;23.95;;;11.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:23:28;24.45;;;11.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:26:29;19.08;;;12.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:29:30;21.45;;;10.73;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:32:30;16.33;;;11.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:35:32;27.05;;;12.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:38:32;19.63;;;12.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:41:33;22.45;;;12.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:44:34;20.27;;;10.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:47:34;21.83;;;11.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:50:38;18.92;;;10.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:53:38;23.33;;;12.13;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:56:39;25.13;;;11.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T04:59:40;21.05;;;12.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:02:41;21.42;;;11.98;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:05:43;21.52;;;11.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:08:44;19.92;;;12.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:11:45;22.30;;;12.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:14:46;23.95;;;12.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:17:47;29.05;;;12.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:20:48;23.42;;;13.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:23:49;22.75;;;13.55;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:26:49;27.33;;;13.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:29:51;22.88;;;11.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:32:52;22.42;;;12.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:35:59;20.10;;;12.15;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:39:00;23.10;;;12.05;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:42:01;21.75;;;10.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:45:01;25.45;;;13.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:48:02;20.58;;;11.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:51:04;23.45;;;12.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:54:06;27.30;;;12.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T05:57:07;23.45;;;12.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:00:08;21.83;;;11.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:03:10;26.52;;;12.52;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:06:12;25.70;;;13.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:09:13;30.67;;;13.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:12:14;19.40;;;11.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:15:15;22.08;;;12.02;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:18:16;29.73;;;12.98;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:21:17;27.05;;;13.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:24:17;25.00;;;13.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:27:18;21.35;;;13.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:30:20;25.50;;;13.77;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:33:24;23.70;;;14.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:36:25;26.90;;;13.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:39:27;24.25;;;13.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:42:28;26.42;;;13.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:45:28;25.83;;;13.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:48:29;28.35;;;13.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:51:29;27.35;;;12.77;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:54:30;30.25;;;13.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T06:57:31;25.70;;;14.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:00:31;24.42;;;13.02;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:03:32;25.63;;;14.77;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:06:33;25.42;;;13.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:09:33;31.35;;;13.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:12:34;29.48;;;13.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:15:35;25.45;;;12.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:18:36;27.88;;;13.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:21:36;26.77;;;13.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:24:38;32.13;;;13.52;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:27:39;28.25;;;13.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:30:40;24.48;;;14.02;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:33:40;23.45;;;13.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:36:41;36.22;;;14.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:39:43;27.33;;;13.98;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:42:43;33.80;;;15.55;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:45:44;26.48;;;15.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:48:44;26.35;;;14.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:51:45;27.58;;;15.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:54:46;27.30;;;14.05;;
58637;SDS011;54976;51.510;7.522;2023-03-01T07:57:46;27.73;;;13.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:00:47;24.55;;;13.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:03:48;22.67;;;13.73;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:06:48;23.58;;;12.73;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:09:49;20.40;;;12.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:12:51;22.35;;;12.52;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:15:52;18.08;;;11.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:18:53;34.03;;;12.27;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:21:56;16.98;;;10.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:24:58;16.15;;;10.77;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:27:58;19.02;;;11.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:30:59;21.60;;;11.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:34:00;19.70;;;11.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:37:02;16.83;;;10.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:40:03;21.67;;;10.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:43:07;22.90;;;10.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:46:07;15.60;;;9.60;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:49:15;16.13;;;10.15;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:52:18;12.95;;;8.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:55:20;16.55;;;8.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T08:58:20;11.43;;;7.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:01:21;12.32;;;7.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:04:22;11.93;;;7.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:07:22;13.75;;;7.53;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:10:28;12.73;;;8.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:13:28;10.90;;;6.95;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:16:31;10.27;;;6.47;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:19:35;13.50;;;7.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:22:36;8.90;;;6.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:25:37;9.77;;;6.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:28:37;9.73;;;6.78;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:31:44;10.23;;;6.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:34:45;16.30;;;6.93;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:38:04;10.10;;;6.72;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:41:18;18.80;;;10.23;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:47:38;10.00;;;6.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:50:40;9.82;;;5.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:53:43;8.57;;;6.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T09:56:45;9.68;;;5.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:10:43;7.85;;;5.03;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:13:55;9.65;;;6.03;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:16:58;9.23;;;6.22;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:23:27;7.88;;;5.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:26:38;7.65;;;5.53;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:30:05;7.22;;;5.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:33:43;7.28;;;5.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:36:47;6.65;;;4.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:40:08;10.80;;;6.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:43:10;10.32;;;6.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:46:21;9.35;;;5.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:49:30;7.28;;;4.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:52:40;10.05;;;6.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:55:41;10.90;;;6.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T10:59:02;9.15;;;4.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:02:18;10.30;;;6.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:05:26;17.00;;;6.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:08:34;12.60;;;6.13;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:11:36;11.75;;;6.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:14:38;11.63;;;6.22;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:17:45;9.27;;;5.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:20:46;10.32;;;6.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:23:48;13.30;;;5.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:26:53;13.48;;;5.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:29:56;8.27;;;4.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:39:37;9.57;;;6.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:46:09;14.02;;;6.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T11:55:56;11.85;;;6.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T12:12:22;10.15;;;5.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T12:22:31;8.10;;;5.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T12:25:41;11.20;;;5.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T12:49:23;9.23;;;5.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T12:52:49;12.85;;;6.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T12:55:53;12.82;;;6.45;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:02:23;14.50;;;6.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:09:19;10.00;;;6.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:12:49;10.70;;;6.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:15:50;8.65;;;5.47;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:18:56;8.80;;;6.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:22:30;7.70;;;5.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:25:33;8.18;;;5.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:34:42;8.80;;;5.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:37:44;8.93;;;5.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:43:55;8.77;;;5.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:46:57;9.25;;;5.47;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:50:02;12.85;;;5.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:53:05;10.60;;;5.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T13:59:19;7.82;;;5.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:02:21;11.80;;;4.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:05:22;7.28;;;4.60;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:08:24;7.55;;;4.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:11:42;9.10;;;5.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:18:04;7.85;;;4.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:21:20;7.10;;;4.68;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:24:22;10.43;;;4.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:27:35;10.93;;;5.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:30:43;8.25;;;5.05;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:33:45;10.13;;;5.13;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:36:55;7.15;;;4.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:39:56;6.65;;;4.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:42:59;7.85;;;4.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:46:01;7.50;;;4.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:49:03;6.63;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:52:25;10.27;;;4.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:55:38;9.60;;;4.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T14:58:43;8.73;;;5.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:01:43;9.23;;;4.78;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:04:45;7.53;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:07:49;9.18;;;4.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:10:58;10.80;;;4.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:14:05;7.95;;;4.60;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:17:41;6.18;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:20:42;12.38;;;4.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:23:47;7.15;;;4.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:26:59;14.18;;;4.97;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:30:06;8.75;;;4.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:36:44;7.50;;;4.97;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:39:52;8.63;;;4.82;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:42:54;8.30;;;5.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:45:56;9.43;;;5.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:48:58;10.85;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:52:05;7.97;;;4.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T15:58:20;8.32;;;4.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:01:25;10.23;;;5.05;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:04:26;7.95;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:07:27;12.70;;;4.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:10:27;11.32;;;4.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:13:29;6.82;;;4.72;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:16:31;11.32;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:19:31;9.80;;;4.85;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:22:32;10.45;;;4.75;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:25:33;11.77;;;5.22;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:28:34;8.30;;;4.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:31:35;9.10;;;4.97;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:34:36;10.98;;;3.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:37:37;6.38;;;3.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:40:37;8.60;;;5.15;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:43:38;9.27;;;4.72;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:46:41;8.73;;;3.47;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:49:42;7.43;;;4.18;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:52:43;7.95;;;4.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:55:44;6.95;;;3.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T16:58:45;7.50;;;3.92;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:01:46;7.32;;;3.97;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:04:53;10.20;;;4.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:07:54;6.22;;;3.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:11:01;9.82;;;4.20;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:14:12;9.40;;;3.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:17:15;10.43;;;3.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:20:16;9.63;;;4.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:23:17;5.80;;;3.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:26:18;6.88;;;3.65;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:29:18;11.13;;;3.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:32:19;8.90;;;4.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:35:20;9.43;;;3.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:38:21;10.23;;;3.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:41:22;7.55;;;4.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:44:24;5.85;;;3.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:47:24;9.23;;;3.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:50:25;8.50;;;3.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:53:26;5.68;;;3.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:56:26;8.40;;;4.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T17:59:27;7.93;;;3.92;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:02:30;10.90;;;4.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:05:31;7.95;;;4.05;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:08:33;8.93;;;4.35;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:11:34;7.78;;;4.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:14:36;8.02;;;4.28;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:17:36;8.50;;;4.72;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:20:37;8.65;;;4.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:23:38;15.45;;;4.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:26:40;10.27;;;4.90;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:29:41;15.23;;;7.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:32:41;18.20;;;9.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:35:43;13.68;;;6.60;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:38:44;11.40;;;5.38;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:41:45;13.23;;;6.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:44:46;14.32;;;6.93;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:47:47;9.50;;;5.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:50:48;8.68;;;5.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:53:49;10.50;;;5.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:56:50;7.13;;;4.40;;
58637;SDS011;54976;51.510;7.522;2023-03-01T18:59:50;9.00;;;5.03;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:02:51;11.93;;;5.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:05:51;9.70;;;5.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:08:52;13.27;;;5.43;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:11:53;11.73;;;7.25;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:14:57;14.10;;;5.50;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:17:58;10.48;;;5.32;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:21:01;16.38;;;6.03;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:24:03;9.52;;;5.88;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:27:04;11.55;;;5.70;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:30:05;10.93;;;6.30;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:33:06;8.02;;;4.80;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:36:07;10.75;;;6.03;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:39:10;13.98;;;5.78;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:42:12;9.90;;;5.10;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:45:12;9.15;;;5.63;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:48:13;16.10;;;6.57;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:51:14;11.43;;;6.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:54:15;11.88;;;5.47;;
58637;SDS011;54976;51.510;7.522;2023-03-01T19:57:19;13.90;;;6.00;;
58637;SDS011;54976;51.510;7.522;2023-03-01T20:00:19;12.00;;;6.07;;
58637;SDS011;54976;51.510;7.522;2023-03-01T20:03:20;11.63;;;6.55;;