sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12650;SDS011;6390;49.400;8.670;2022-09-20T00:01:24;4.45;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:03:56;2.38;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:06:28;2.00;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:08:55;2.78;;;1.95;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:11:24;2.40;;;1.35;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:13:53;2.00;;;1.42;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:16:22;1.98;;;1.38;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:18:53;1.45;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:21:25;3.90;;;1.38;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:23:53;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:26:23;2.78;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:28:50;2.22;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:31:16;1.27;;;1.17;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:33:43;1.63;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:36:28;1.52;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:38:55;2.17;;;1.42;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:41:24;3.20;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:43:51;2.65;;;1.42;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:46:28;1.80;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:49:04;1.98;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:51:40;2.58;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:54:10;2.10;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:56:39;1.42;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T00:59:21;1.67;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:01:52;3.38;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:04:24;3.13;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:06:52;1.70;;;1.42;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:09:20;1.77;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:11:47;1.70;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:14:15;1.50;;;1.17;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:16:44;1.60;;;1.38;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:19:16;2.20;;;1.48;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:22:15;1.33;;;1.05;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:25:14;2.58;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:27:44;1.95;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:30:15;1.38;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:32:51;2.00;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:35:27;1.95;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:37:58;1.63;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:40:55;2.42;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:50:22;3.33;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T01:56:10;1.88;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:05:40;2.20;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:08:39;1.33;;;0.98;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:21:37;1.38;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:27:25;3.45;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:35:29;1.27;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:41:06;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:44:05;2.35;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:46:58;1.88;;;1.02;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:54:53;2.20;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T02:57:42;2.13;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:00:19;3.42;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:06:00;1.25;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:11:58;1.55;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:28:51;1.98;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:31:19;1.40;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:42:42;1.80;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:48:24;1.85;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:50:59;1.20;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T03:53:58;2.58;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:06:17;2.40;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:09:32;2.25;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:12:40;2.13;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:18:42;3.78;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:26:58;1.98;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:32:26;2.50;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:35:24;3.13;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:38:27;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:47:35;3.30;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:56:48;1.52;;;1.02;;
12650;SDS011;6390;49.400;8.670;2022-09-20T04:59:54;2.70;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:09:17;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:15:34;1.83;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:21:11;2.60;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:27:32;1.13;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:39:26;3.58;;;1.52;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:51:26;1.88;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:56:44;2.22;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T05:59:41;3.03;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:19:39;1.48;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:22:16;2.75;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:27:26;3.50;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:29:57;2.15;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:32:30;3.70;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:34:57;1.83;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:37:29;2.08;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:43:28;3.28;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:45:55;2.15;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:48:21;1.83;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:50:49;1.98;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:53:31;2.35;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:55:59;2.05;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T06:58:26;1.25;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:00:52;2.28;;;1.38;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:03:18;1.60;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:05:45;3.33;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:08:11;3.20;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:10:37;1.77;;;1.52;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:13:03;3.13;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:15:31;6.63;;;1.75;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:17:58;3.25;;;1.52;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:20:24;1.52;;;1.42;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:22:50;2.20;;;1.45;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:25:17;3.80;;;1.42;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:27:45;2.35;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:30:13;1.83;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:32:40;2.80;;;1.65;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:35:07;2.17;;;1.55;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:37:34;3.25;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:40:01;2.72;;;1.75;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:42:29;2.75;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:44:55;2.10;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:47:21;2.40;;;1.33;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:49:51;3.15;;;1.35;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:52:18;1.48;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:54:44;3.08;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:57:11;3.05;;;1.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T07:59:37;2.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:02:03;3.75;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:04:29;1.65;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:06:56;1.17;;;1.08;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:09:23;2.42;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:11:49;2.28;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:14:16;2.08;;;1.38;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:16:43;1.98;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:19:19;2.50;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:21:46;2.47;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:24:14;2.55;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:26:41;1.77;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:29:08;2.72;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:31:36;2.55;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:34:06;2.10;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:36:35;2.10;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:39:05;1.88;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:47:21;1.58;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:49:50;1.65;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:52:19;1.75;;;1.17;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:54:55;2.78;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:57:23;2.65;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T08:59:56;2.25;;;1.02;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:02:24;1.83;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:04:53;3.10;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:07:19;2.40;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:09:46;1.88;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:12:22;1.67;;;1.17;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:14:52;2.95;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:17:24;2.50;;;1.35;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:19:56;2.38;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:22:57;1.88;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:25:30;3.33;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:33:23;4.25;;;1.35;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:38:39;4.63;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:43:44;2.28;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:46:34;1.55;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T09:54:39;1.40;;;0.98;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:00:27;2.53;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:03:01;1.85;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:08:44;2.15;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:11:29;3.45;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:14:43;2.40;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:26:37;3.03;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:32:53;1.98;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:35:50;2.00;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:38:40;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:41:34;0.98;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:44:35;1.45;;;1.17;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:47:21;1.48;;;1.05;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:56:45;0.98;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T10:59:17;1.73;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:02:03;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:11:04;1.10;;;0.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:16:22;1.58;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:21:51;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:30:25;1.42;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:33:00;1.00;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:35:35;0.85;;;0.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:40:47;1.48;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:43:17;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:45:44;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:48:16;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:57:04;1.70;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T11:59:33;0.75;;;0.75;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:02:02;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:04:55;1.27;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:07:24;1.38;;;0.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:09:55;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:15:06;1.23;;;1.05;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:29:00;1.73;;;0.82;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:31:56;1.15;;;1.02;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:39:25;1.70;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:44:56;1.73;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:47:32;1.60;;;1.05;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:50:12;1.73;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:52:57;1.90;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T12:58:29;0.95;;;0.95;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:03:33;1.00;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:08:40;0.73;;;0.73;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:14:13;1.15;;;1.05;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:19:31;1.95;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:22:18;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:25:06;1.83;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:30:26;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:32:56;0.75;;;0.75;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:35:45;1.15;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:38:13;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:40:46;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:46:22;1.05;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:48:57;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:51:42;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:54:27;1.63;;;0.95;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:57:03;1.02;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T13:59:44;1.15;;;0.98;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:02:19;1.00;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:04:54;1.40;;;0.82;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:07:23;1.15;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:09:51;0.85;;;0.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:12:18;1.60;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:14:46;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:17:14;1.10;;;0.98;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:19:46;1.23;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:22:23;1.42;;;0.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:25:34;2.28;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:27:41;1.02;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:30:26;1.85;;;0.95;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:32:55;1.90;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:35:23;1.10;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:37:58;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:40:30;0.95;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:45:58;1.90;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:48:33;0.93;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:53:43;1.20;;;0.95;;
12650;SDS011;6390;49.400;8.670;2022-09-20T14:56:13;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:01:29;1.13;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:03:56;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:06:22;1.10;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:08:49;1.02;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:11:18;0.88;;;0.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:13:44;0.98;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:16:14;1.83;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:18:42;1.15;;;1.05;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:21:08;0.82;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:23:35;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:26:03;1.35;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:28:30;1.50;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:30:57;0.85;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:33:24;0.93;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:35:52;1.15;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:38:18;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:40:47;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:43:14;1.10;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:45:47;1.30;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:48:21;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:53:31;0.90;;;0.75;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:56:01;1.20;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T15:58:32;1.35;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:01:05;0.98;;;0.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:03:32;1.05;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:06:00;0.75;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:08:31;1.45;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:11:02;1.25;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:13:30;1.10;;;0.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:15:57;1.52;;;0.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:18:25;0.93;;;0.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:21:12;1.40;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:23:41;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:26:13;1.25;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:28:39;1.45;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:33:57;1.77;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:36:24;1.38;;;0.82;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:38:50;1.20;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:41:21;1.08;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:43:49;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:46:16;0.90;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:48:47;1.15;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:51:17;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:53:45;0.88;;;0.73;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:56:22;1.13;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T16:58:51;2.38;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:01:17;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:03:44;3.45;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:06:11;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:08:39;1.88;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:11:12;1.48;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:13:41;1.88;;;0.60;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:16:09;1.30;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:18:39;1.15;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:21:11;1.08;;;0.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:23:38;1.15;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:26:16;1.42;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:28:47;1.38;;;1.08;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:31:16;0.68;;;0.55;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:33:44;1.05;;;0.57;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:36:12;1.88;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:38:43;1.15;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:41:11;0.93;;;0.82;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:43:40;0.90;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:46:11;0.80;;;0.75;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:48:44;0.70;;;0.70;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:51:18;1.33;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:53:46;2.65;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:56:12;1.63;;;0.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T17:58:39;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:01:07;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:03:38;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:06:20;1.58;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:08:58;2.30;;;1.50;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:11:28;2.40;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:14:02;2.58;;;1.77;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:16:31;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:18:58;1.45;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:21:26;1.17;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:23:54;2.05;;;0.82;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:26:22;0.60;;;0.60;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:31:41;1.00;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:34:12;2.35;;;0.73;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:36:55;2.88;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:39:23;1.80;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:41:51;1.52;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:44:18;1.25;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:46:45;1.05;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:49:12;1.02;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:51:41;1.05;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:54:08;0.80;;;0.80;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:56:38;2.53;;;1.30;;
12650;SDS011;6390;49.400;8.670;2022-09-20T18:59:28;1.95;;;0.98;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:02:08;1.52;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:07:35;0.82;;;0.82;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:23:53;1.23;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:26:59;0.93;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:29:26;1.10;;;0.93;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:33:44;1.23;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:36:11;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:50:50;3.28;;;1.25;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:53:18;1.40;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:55:52;1.77;;;1.08;;
12650;SDS011;6390;49.400;8.670;2022-09-20T19:58:24;1.55;;;1.40;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:00:51;1.00;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:03:17;1.30;;;0.88;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:05:51;2.65;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:11:21;3.28;;;1.38;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:22:57;1.95;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:28:41;1.38;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:31:07;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:33:36;1.83;;;0.98;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:36:03;1.35;;;1.15;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:38:35;2.78;;;1.52;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:41:02;2.08;;;1.85;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:43:34;2.13;;;1.33;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:46:02;1.38;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:48:30;4.25;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:50:57;1.40;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:53:38;1.20;;;1.08;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:56:12;1.40;;;1.20;;
12650;SDS011;6390;49.400;8.670;2022-09-20T20:58:45;3.30;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:01:13;1.83;;;1.10;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:03:54;3.45;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:06:22;2.03;;;1.27;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:08:51;1.42;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:11:19;1.42;;;0.90;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:13:52;1.20;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:16:21;1.27;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:18:55;2.03;;;1.23;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:21:23;1.10;;;1.00;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:23:51;1.25;;;1.13;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:26:22;3.47;;;1.17;;
12650;SDS011;6390;49.400;8.670;2022-09-20T21:28:51;2.30;;;1.15;;