sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11604;SDS011;5858;43.076;25.626;2023-02-15T00:01:11;25.87;;;17.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:03:38;26.40;;;18.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:06:05;26.33;;;17.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:08:34;25.47;;;16.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:11:04;25.17;;;17.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:13:32;24.47;;;16.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:16:01;23.67;;;16.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:18:29;22.60;;;15.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:20:56;21.73;;;15.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:23:24;26.43;;;16.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:26:03;25.43;;;16.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:28:31;27.67;;;16.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:31:02;19.83;;;14.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:33:30;23.37;;;15.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:35:58;23.00;;;16.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:38:25;25.90;;;16.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:40:53;35.33;;;20.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:43:22;27.20;;;17.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:45:50;26.70;;;17.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:48:17;21.23;;;15.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:50:48;24.10;;;17.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:53:17;22.40;;;16.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:55:44;24.60;;;16.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T00:58:12;23.43;;;17.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:00:42;24.50;;;16.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:03:11;25.83;;;17.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:05:40;24.53;;;16.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:08:07;22.93;;;16.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:10:35;27.03;;;16.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:13:02;27.13;;;16.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:15:30;26.57;;;16.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:17:58;25.63;;;17.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:20:27;26.90;;;16.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:22:55;22.90;;;15.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:25:24;25.90;;;16.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:27:53;25.00;;;16.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:30:20;25.80;;;16.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:32:47;24.43;;;16.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:35:16;24.13;;;17.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:37:46;24.67;;;16.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:40:14;24.70;;;16.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:42:43;27.03;;;16.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:45:15;24.03;;;16.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:47:48;25.90;;;16.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:50:22;22.60;;;15.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:52:56;24.87;;;16.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:55:35;23.50;;;15.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T01:58:05;24.80;;;15.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:00:34;24.63;;;15.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:03:02;24.10;;;15.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:05:32;27.13;;;16.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:08:02;23.07;;;16.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:10:30;22.07;;;14.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:12:57;23.77;;;15.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:15:29;23.33;;;15.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:18:10;23.10;;;15.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:23:51;24.97;;;15.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:26:58;23.17;;;15.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:33:16;23.23;;;15.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:36:14;23.67;;;15.67;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:38:48;27.83;;;15.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:41:29;24.87;;;15.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:44:06;25.10;;;16.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:46:37;23.87;;;15.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:49:12;26.17;;;17.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:51:39;26.40;;;18.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:54:07;27.33;;;17.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:56:36;27.23;;;18.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T02:59:09;30.43;;;18.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:01:41;28.13;;;18.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:04:14;30.33;;;19.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:06:45;29.43;;;18.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:09:18;25.63;;;18.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:11:59;27.33;;;16.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:14:28;30.97;;;18.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:16:56;27.17;;;17.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:19:26;25.73;;;16.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:21:57;32.47;;;20.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:24:34;35.90;;;20.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:27:05;32.77;;;20.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:29:36;33.63;;;21.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:32:05;29.67;;;19.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:34:36;32.83;;;20.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:37:05;38.20;;;22.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:39:37;36.33;;;25.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:42:10;37.07;;;22.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:44:44;30.33;;;20.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:47:18;32.17;;;20.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:49:50;31.67;;;19.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:52:21;31.57;;;19.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:54:50;30.53;;;19.67;;
11604;SDS011;5858;43.076;25.626;2023-02-15T03:57:19;30.47;;;19.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:00:08;30.97;;;19.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:03:07;28.87;;;18.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:05:44;31.80;;;19.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:08:12;27.73;;;18.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:10:39;30.57;;;19.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:13:18;28.67;;;17.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:15:45;28.10;;;17.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:18:30;29.67;;;17.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:21:17;28.27;;;18.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:24:02;29.43;;;18.67;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:26:46;27.70;;;18.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:29:14;29.40;;;18.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:31:41;33.63;;;21.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:34:09;31.27;;;20.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:36:38;32.40;;;21.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:39:05;33.77;;;20.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:41:36;46.53;;;26.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:44:03;38.27;;;23.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:46:30;39.07;;;25.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:48:57;38.93;;;21.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:51:24;36.93;;;21.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:53:53;36.70;;;23.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:56:21;37.17;;;24.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T04:58:48;34.07;;;22.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:01:15;35.87;;;23.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:03:45;38.23;;;24.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:06:12;43.00;;;27.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:08:39;41.13;;;26.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:11:07;38.67;;;25.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:13:34;42.53;;;25.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:16:01;41.47;;;25.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:18:29;39.50;;;24.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:21:02;39.37;;;24.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:23:29;44.90;;;26.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:25:56;44.40;;;26.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:28:42;45.57;;;27.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:31:10;44.57;;;26.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:33:39;40.93;;;25.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:36:07;35.93;;;23.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T05:38:38;45.40;;;26.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T06:36:24;43.00;;;27.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T08:48:03;17.03;;;10.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T09:23:57;15.20;;;9.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T09:26:33;14.23;;;10.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T09:29:02;15.93;;;10.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T09:31:41;15.00;;;9.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T11:44:05;12.57;;;8.30;;
11604;SDS011;5858;43.076;25.626;2023-02-15T11:47:00;14.43;;;8.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T11:49:47;11.70;;;7.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T11:52:22;11.63;;;8.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T11:54:59;12.93;;;8.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T11:57:45;10.77;;;7.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:03:58;12.43;;;8.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:09:32;14.43;;;8.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:17:39;10.83;;;7.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:20:33;12.80;;;8.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:23:11;11.40;;;8.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:28:59;11.47;;;7.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:31:49;11.70;;;8.67;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:34:26;17.30;;;9.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:40:31;12.93;;;8.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:43:26;19.03;;;8.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:46:22;12.47;;;7.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:50:11;14.63;;;8.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:55:30;12.43;;;8.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T12:58:34;12.87;;;8.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T13:01:36;11.53;;;8.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T13:04:21;12.27;;;8.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:37:29;18.13;;;10.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:40:10;12.67;;;9.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:43:19;20.60;;;10.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:46:07;16.63;;;9.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:48:47;13.47;;;8.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:54:57;13.10;;;9.67;;
11604;SDS011;5858;43.076;25.626;2023-02-15T14:57:35;11.63;;;9.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:03:47;16.43;;;9.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:06:36;15.43;;;11.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:09:10;14.77;;;10.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:11:59;18.93;;;11.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:51:22;22.03;;;16.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:53:56;21.00;;;16.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:56:35;26.50;;;17.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T15:59:04;29.43;;;16.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:01:35;33.93;;;18.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:04:04;27.53;;;19.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:06:40;33.50;;;21.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:09:15;35.50;;;20.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:11:58;42.50;;;22.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:14:28;39.50;;;23.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:17:02;38.63;;;23.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:19:34;38.50;;;23.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:22:26;46.17;;;25.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:28:11;54.23;;;30.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:35:53;51.43;;;26.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:44:32;57.20;;;28.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:49:42;50.10;;;26.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:51:36;59.73;;;26.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T16:54:03;59.77;;;24.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:00:19;59.43;;;33.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:02:58;63.43;;;35.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:06:04;61.77;;;35.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:09:02;70.40;;;39.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:11:42;69.83;;;36.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:14:17;57.03;;;37.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:20:17;67.53;;;33.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:22:51;70.70;;;38.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:25:26;75.43;;;37.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:28:46;154.40;;;74.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:31:46;70.17;;;37.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:40:34;53.37;;;31.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:43:02;96.73;;;48.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:45:33;92.50;;;42.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:48:04;86.10;;;44.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:50:40;80.07;;;40.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:53:13;57.63;;;33.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:56:35;63.03;;;30.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T17:59:04;57.00;;;32.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:01:40;75.23;;;36.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:04:29;56.73;;;31.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:07:15;62.03;;;31.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:10:02;70.13;;;31.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:12:48;66.83;;;35.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:15:20;69.13;;;37.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:17:50;80.80;;;45.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:23:11;64.87;;;36.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:25:49;73.80;;;44.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:28:30;72.57;;;41.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:31:00;70.37;;;36.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:33:31;60.00;;;33.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:36:03;70.00;;;37.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:38:34;60.00;;;33.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:41:17;59.30;;;34.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:43:48;71.37;;;38.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:46:21;61.43;;;34.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:48:52;55.07;;;33.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:51:23;51.63;;;30.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:54:00;51.70;;;28.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:56:54;38.83;;;24.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T18:59:28;45.13;;;26.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:01:58;45.70;;;26.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:04:26;49.30;;;28.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:07:00;48.93;;;29.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:09:28;50.33;;;29.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:11:56;52.10;;;31.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:14:27;56.67;;;32.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:16:58;54.77;;;33.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:19:29;60.87;;;31.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:21:56;52.67;;;30.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:24:27;45.17;;;29.30;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:27:02;44.77;;;27.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:29:32;44.20;;;26.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:31:59;41.57;;;27.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:34:28;44.10;;;28.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:36:55;43.60;;;25.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:39:24;144.53;;;62.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:41:54;159.97;;;70.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:44:23;116.13;;;55.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:46:53;48.20;;;30.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:49:21;55.77;;;29.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:51:48;49.50;;;29.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:54:17;42.93;;;24.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:56:52;35.97;;;21.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T19:59:23;35.47;;;20.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:01:58;35.77;;;22.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:04:27;42.30;;;25.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:06:56;35.70;;;23.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:09:31;47.07;;;26.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:12:08;39.33;;;23.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:14:45;38.50;;;23.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:17:12;37.00;;;23.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:19:40;43.00;;;25.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:22:10;42.73;;;27.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:24:49;42.97;;;28.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:27:22;45.70;;;26.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:29:55;50.47;;;29.13;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:32:24;41.97;;;24.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:34:51;52.17;;;31.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:37:19;49.67;;;26.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:39:50;43.53;;;26.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:42:20;51.73;;;28.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:44:50;45.30;;;29.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:47:17;49.90;;;29.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:49:45;50.07;;;29.73;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:52:15;51.03;;;30.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:54:45;54.90;;;32.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:57:12;57.90;;;32.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T20:59:40;55.20;;;31.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:02:15;53.80;;;33.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:04:46;56.37;;;32.47;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:07:14;48.43;;;30.60;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:09:42;65.93;;;37.30;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:12:11;61.77;;;35.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:14:40;55.33;;;31.67;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:17:11;50.77;;;28.53;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:19:52;45.87;;;27.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:22:27;44.50;;;26.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:24:55;56.73;;;26.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:27:28;47.03;;;27.23;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:30:02;58.27;;;32.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:32:31;59.40;;;32.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:35:09;50.13;;;29.83;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:37:38;52.03;;;30.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:40:19;59.80;;;29.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:43:04;46.50;;;28.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:45:57;44.50;;;25.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:48:44;50.27;;;28.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:51:18;47.10;;;26.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:54:07;43.50;;;27.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:56:36;42.73;;;26.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T21:59:07;39.20;;;24.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:01:35;45.93;;;25.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:04:11;38.23;;;24.30;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:07:08;39.23;;;25.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:09:42;44.80;;;25.33;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:12:09;44.13;;;25.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:14:41;44.37;;;26.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:17:12;37.60;;;24.50;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:19:44;42.57;;;26.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:22:21;44.53;;;26.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:24:55;44.63;;;28.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:27:26;49.50;;;27.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:30:03;48.23;;;28.27;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:32:41;42.27;;;25.37;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:35:09;43.73;;;26.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:37:42;42.40;;;25.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:40:13;44.50;;;27.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:42:41;48.63;;;29.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:45:14;51.00;;;31.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:47:52;61.53;;;33.93;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:50:23;60.50;;;33.97;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:52:59;60.00;;;34.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:55:29;55.43;;;34.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T22:58:05;57.40;;;33.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:00:37;48.87;;;30.40;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:03:11;58.50;;;31.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:05:44;48.57;;;29.17;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:08:14;51.20;;;28.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:10:43;50.40;;;28.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:13:16;45.07;;;27.87;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:15:52;49.17;;;28.07;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:18:26;49.17;;;28.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:21:05;45.67;;;26.43;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:23:49;44.03;;;25.70;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:26:22;43.57;;;26.03;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:28:52;45.43;;;26.20;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:31:24;42.20;;;25.57;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:33:54;43.40;;;25.63;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:36:23;45.47;;;25.77;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:38:54;43.13;;;25.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:41:23;40.20;;;25.30;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:43:56;48.90;;;25.90;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:46:38;46.20;;;27.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:49:09;48.23;;;26.80;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:51:41;47.97;;;26.10;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:54:11;47.07;;;27.00;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:56:39;41.00;;;24.30;;
11604;SDS011;5858;43.076;25.626;2023-02-15T23:59:08;36.43;;;24.60;;
