sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76637;BME280;65532;52.124;5.480;2023-07-29T00:00:01;100720.66;;;16.91;89.14
76637;BME280;65532;52.124;5.480;2023-07-29T00:02:37;100711.09;;;16.93;89.60
76637;BME280;65532;52.124;5.480;2023-07-29T00:05:04;100702.88;;;16.93;89.67
76637;BME280;65532;52.124;5.480;2023-07-29T00:07:31;100702.88;;;16.93;90.17
76637;BME280;65532;52.124;5.480;2023-07-29T00:09:57;100700.72;;;16.90;90.22
76637;BME280;65532;52.124;5.480;2023-07-29T00:12:25;100694.66;;;16.88;90.37
76637;BME280;65532;52.124;5.480;2023-07-29T00:14:51;100695.22;;;16.85;90.37
76637;BME280;65532;52.124;5.480;2023-07-29T00:17:18;100687.31;;;16.84;90.40
76637;BME280;65532;52.124;5.480;2023-07-29T00:19:46;100687.56;;;16.82;90.51
76637;BME280;65532;52.124;5.480;2023-07-29T00:22:13;100677.19;;;16.79;90.56
76637;BME280;65532;52.124;5.480;2023-07-29T00:24:40;100678.56;;;16.76;90.28
76637;BME280;65532;52.124;5.480;2023-07-29T00:27:06;100677.75;;;16.71;90.49
76637;BME280;65532;52.124;5.480;2023-07-29T00:29:33;100670.34;;;16.56;89.62
76637;BME280;65532;52.124;5.480;2023-07-29T00:32:00;100665.97;;;16.55;89.38
76637;BME280;65532;52.124;5.480;2023-07-29T00:34:26;100671.16;;;16.57;88.94
76637;BME280;65532;52.124;5.480;2023-07-29T00:36:53;100652.06;;;16.52;88.83
76637;BME280;65532;52.124;5.480;2023-07-29T00:39:19;100646.31;;;16.38;87.23
76637;BME280;65532;52.124;5.480;2023-07-29T00:41:46;100636.75;;;16.25;83.72
76637;BME280;65532;52.124;5.480;2023-07-29T00:44:13;100655.34;;;16.23;81.10
76637;BME280;65532;52.124;5.480;2023-07-29T00:46:40;100660.81;;;16.23;80.21
76637;BME280;65532;52.124;5.480;2023-07-29T00:49:07;100669.56;;;16.15;80.98
76637;BME280;65532;52.124;5.480;2023-07-29T00:51:34;100665.75;;;16.16;80.89
76637;BME280;65532;52.124;5.480;2023-07-29T00:54:01;100674.19;;;16.20;80.04
76637;BME280;65532;52.124;5.480;2023-07-29T00:56:28;100674.75;;;16.27;78.33
76637;BME280;65532;52.124;5.480;2023-07-29T00:58:54;100667.91;;;16.34;77.79
76637;BME280;65532;52.124;5.480;2023-07-29T01:01:26;100664.34;;;16.39;78.47
76637;BME280;65532;52.124;5.480;2023-07-29T01:03:53;100647.97;;;16.39;79.39
76637;BME280;65532;52.124;5.480;2023-07-29T01:06:32;100653.44;;;16.39;79.82
76637;BME280;65532;52.124;5.480;2023-07-29T01:09:21;100652.06;;;16.36;79.95
76637;BME280;65532;52.124;5.480;2023-07-29T01:12:01;100648.78;;;16.34;79.76
76637;BME280;65532;52.124;5.480;2023-07-29T01:14:47;100653.19;;;16.30;79.04
76637;BME280;65532;52.124;5.480;2023-07-29T01:17:22;100658.63;;;16.25;78.85
76637;BME280;65532;52.124;5.480;2023-07-29T01:22:25;100660.53;;;16.09;78.31
76637;BME280;65532;52.124;5.480;2023-07-29T01:24:52;100652.59;;;16.08;78.10
76637;BME280;65532;52.124;5.480;2023-07-29T01:27:19;100655.63;;;16.06;77.28
76637;BME280;65532;52.124;5.480;2023-07-29T01:29:46;100662.72;;;16.07;76.85
76637;BME280;65532;52.124;5.480;2023-07-29T01:32:23;100658.34;;;16.06;75.88
76637;BME280;65532;52.124;5.480;2023-07-29T01:34:59;100659.44;;;16.05;74.65
76637;BME280;65532;52.124;5.480;2023-07-29T01:37:30;100651.25;;;16.05;74.16
76637;BME280;65532;52.124;5.480;2023-07-29T01:40:00;100654.78;;;16.06;73.28
76637;BME280;65532;52.124;5.480;2023-07-29T01:42:29;100654.53;;;16.07;71.37
76637;BME280;65532;52.124;5.480;2023-07-29T01:44:56;100648.78;;;16.09;69.98
76637;BME280;65532;52.124;5.480;2023-07-29T01:47:24;100653.72;;;16.12;68.26
76637;BME280;65532;52.124;5.480;2023-07-29T01:49:54;100646.34;;;16.12;66.54
76637;BME280;65532;52.124;5.480;2023-07-29T01:56:30;100642.25;;;16.15;64.80
76637;BME280;65532;52.124;5.480;2023-07-29T01:58:57;100643.88;;;16.16;64.82
76637;BME280;65532;52.124;5.480;2023-07-29T02:01:23;100637.31;;;16.17;64.19
76637;BME280;65532;52.124;5.480;2023-07-29T02:03:50;100640.06;;;16.17;65.01
76637;BME280;65532;52.124;5.480;2023-07-29T02:06:21;100638.41;;;16.16;64.53
76637;BME280;65532;52.124;5.480;2023-07-29T02:08:48;100638.41;;;16.16;64.80
76637;BME280;65532;52.124;5.480;2023-07-29T02:11:15;100641.97;;;16.16;64.60
76637;BME280;65532;52.124;5.480;2023-07-29T02:13:42;100639.25;;;16.16;62.87
76637;BME280;65532;52.124;5.480;2023-07-29T02:16:08;100632.41;;;16.19;61.13
76637;BME280;65532;52.124;5.480;2023-07-29T02:18:35;100625.84;;;16.20;59.72
76637;BME280;65532;52.124;5.480;2023-07-29T02:21:01;100624.75;;;16.21;58.29
76637;BME280;65532;52.124;5.480;2023-07-29T02:23:28;100635.69;;;16.21;56.57
76637;BME280;65532;52.124;5.480;2023-07-29T02:25:54;100624.75;;;16.21;55.50
76637;BME280;65532;52.124;5.480;2023-07-29T02:28:21;100623.94;;;16.21;54.75
76637;BME280;65532;52.124;5.480;2023-07-29T02:33:40;100623.13;;;16.20;52.02
76637;BME280;65532;52.124;5.480;2023-07-29T02:36:06;100626.94;;;16.19;50.18
76637;BME280;65532;52.124;5.480;2023-07-29T02:38:33;100623.13;;;16.20;48.29
76637;BME280;65532;52.124;5.480;2023-07-29T02:40:59;100626.13;;;16.18;46.78
76637;BME280;65532;52.124;5.480;2023-07-29T02:43:26;100628.56;;;16.20;44.49
76637;BME280;65532;52.124;5.480;2023-07-29T02:45:52;100618.47;;;16.21;42.65
76637;BME280;65532;52.124;5.480;2023-07-29T02:48:19;100613.81;;;16.21;41.33
76637;BME280;65532;52.124;5.480;2023-07-29T02:50:46;100616.00;;;16.19;40.82
76637;BME280;65532;52.124;5.480;2023-07-29T02:53:12;100622.28;;;16.20;39.57
76637;BME280;65532;52.124;5.480;2023-07-29T02:55:40;100616.56;;;16.21;38.15
76637;BME280;65532;52.124;5.480;2023-07-29T02:58:07;100615.47;;;16.22;38.14
76637;BME280;65532;52.124;5.480;2023-07-29T03:00:34;100607.53;;;16.21;39.58
76637;BME280;65532;52.124;5.480;2023-07-29T03:03:01;100611.09;;;16.21;41.22
76637;BME280;65532;52.124;5.480;2023-07-29T03:05:28;100614.91;;;16.20;42.98
76637;BME280;65532;52.124;5.480;2023-07-29T03:07:55;100618.47;;;16.21;44.29
76637;BME280;65532;52.124;5.480;2023-07-29T03:10:21;100613.81;;;16.21;45.33
76637;BME280;65532;52.124;5.480;2023-07-29T03:12:48;100612.75;;;16.17;45.61
76637;BME280;65532;52.124;5.480;2023-07-29T03:15:15;100603.44;;;16.18;45.18
76637;BME280;65532;52.124;5.480;2023-07-29T03:17:41;100603.44;;;16.18;45.36
76637;BME280;65532;52.124;5.480;2023-07-29T03:20:08;100599.09;;;16.17;45.76
76637;BME280;65532;52.124;5.480;2023-07-29T03:22:38;100600.19;;;16.16;46.20
76637;BME280;65532;52.124;5.480;2023-07-29T03:25:05;100599.63;;;16.14;47.24
76637;BME280;65532;52.124;5.480;2023-07-29T03:27:32;100597.19;;;16.12;47.57
76637;BME280;65532;52.124;5.480;2023-07-29T03:29:59;100604.56;;;16.12;47.48
76637;BME280;65532;52.124;5.480;2023-07-29T03:32:26;100609.47;;;16.10;47.63
76637;BME280;65532;52.124;5.480;2023-07-29T03:34:53;100608.91;;;16.08;47.87
76637;BME280;65532;52.124;5.480;2023-07-29T03:37:20;100609.72;;;16.08;47.67
76637;BME280;65532;52.124;5.480;2023-07-29T03:39:47;100605.63;;;16.06;47.31
76637;BME280;65532;52.124;5.480;2023-07-29T03:42:14;100603.44;;;16.08;47.52
76637;BME280;65532;52.124;5.480;2023-07-29T03:44:40;100596.34;;;16.07;47.98
76637;BME280;65532;52.124;5.480;2023-07-29T03:47:07;100597.44;;;16.06;48.79
76637;BME280;65532;52.124;5.480;2023-07-29T03:49:34;100605.63;;;16.06;48.72
76637;BME280;65532;52.124;5.480;2023-07-29T03:52:02;100608.63;;;16.04;49.13
76637;BME280;65532;52.124;5.480;2023-07-29T03:54:29;100603.72;;;16.01;49.63
76637;BME280;65532;52.124;5.480;2023-07-29T03:56:55;100602.91;;;16.01;49.41
76637;BME280;65532;52.124;5.480;2023-07-29T03:59:22;100604.28;;;15.98;48.89
76637;BME280;65532;52.124;5.480;2023-07-29T04:01:49;100610.03;;;15.97;49.00
76637;BME280;65532;52.124;5.480;2023-07-29T04:04:16;100620.41;;;15.95;49.21
76637;BME280;65532;52.124;5.480;2023-07-29T04:06:43;100618.19;;;15.92;48.93
76637;BME280;65532;52.124;5.480;2023-07-29T04:09:09;100604.53;;;15.92;47.80
76637;BME280;65532;52.124;5.480;2023-07-29T04:11:36;100608.38;;;15.91;47.49
76637;BME280;65532;52.124;5.480;2023-07-29T04:14:02;100607.81;;;15.88;48.13
76637;BME280;65532;52.124;5.480;2023-07-29T04:16:29;100616.81;;;15.89;49.28
76637;BME280;65532;52.124;5.480;2023-07-29T04:18:56;100616.28;;;15.87;50.25
76637;BME280;65532;52.124;5.480;2023-07-29T04:21:22;100616.00;;;15.88;52.03
76637;BME280;65532;52.124;5.480;2023-07-29T04:23:49;100613.28;;;15.88;54.25
76637;BME280;65532;52.124;5.480;2023-07-29T04:26:15;100603.19;;;15.89;56.48
76637;BME280;65532;52.124;5.480;2023-07-29T04:28:42;100599.63;;;15.88;58.56
76637;BME280;65532;52.124;5.480;2023-07-29T04:31:09;100596.91;;;15.88;60.32
76637;BME280;65532;52.124;5.480;2023-07-29T04:33:35;100604.00;;;15.90;62.05
76637;BME280;65532;52.124;5.480;2023-07-29T04:36:03;100608.91;;;15.87;64.04
76637;BME280;65532;52.124;5.480;2023-07-29T04:38:33;100611.38;;;15.89;65.45
76637;BME280;65532;52.124;5.480;2023-07-29T04:41:00;100612.19;;;15.90;66.64
76637;BME280;65532;52.124;5.480;2023-07-29T04:43:31;100608.38;;;15.91;68.43
76637;BME280;65532;52.124;5.480;2023-07-29T04:45:58;100605.34;;;15.92;70.04
76637;BME280;65532;52.124;5.480;2023-07-29T04:48:26;100611.63;;;15.93;71.49
76637;BME280;65532;52.124;5.480;2023-07-29T04:50:52;100613.28;;;15.94;72.79
76637;BME280;65532;52.124;5.480;2023-07-29T04:53:19;100611.38;;;15.94;74.23
76637;BME280;65532;52.124;5.480;2023-07-29T04:55:46;100609.47;;;15.95;75.95
76637;BME280;65532;52.124;5.480;2023-07-29T04:58:12;100622.31;;;15.94;77.30
76637;BME280;65532;52.124;5.480;2023-07-29T05:00:39;100625.88;;;15.95;78.11
76637;BME280;65532;52.124;5.480;2023-07-29T05:03:05;100621.22;;;15.95;78.32
76637;BME280;65532;52.124;5.480;2023-07-29T05:05:33;100618.50;;;15.95;78.28
76637;BME280;65532;52.124;5.480;2023-07-29T05:08:00;100622.31;;;15.99;78.32
76637;BME280;65532;52.124;5.480;2023-07-29T05:10:27;100632.69;;;16.02;77.77
76637;BME280;65532;52.124;5.480;2023-07-29T05:12:53;100625.28;;;16.08;77.53
76637;BME280;65532;52.124;5.480;2023-07-29T05:15:20;100633.50;;;16.13;77.64
76637;BME280;65532;52.124;5.480;2023-07-29T05:17:46;100638.16;;;16.17;78.58
76637;BME280;65532;52.124;5.480;2023-07-29T05:20:13;100644.16;;;16.20;79.50
76637;BME280;65532;52.124;5.480;2023-07-29T05:22:39;100626.38;;;16.22;81.03
76637;BME280;65532;52.124;5.480;2023-07-29T05:25:06;100629.66;;;16.24;82.47
76637;BME280;65532;52.124;5.480;2023-07-29T05:27:33;100632.97;;;16.26;82.90
76637;BME280;65532;52.124;5.480;2023-07-29T05:29:59;100638.69;;;16.30;83.44
76637;BME280;65532;52.124;5.480;2023-07-29T05:32:26;100639.25;;;16.32;84.20
76637;BME280;65532;52.124;5.480;2023-07-29T05:34:53;100635.13;;;16.34;84.57
76637;BME280;65532;52.124;5.480;2023-07-29T05:37:21;100631.31;;;16.35;85.73
76637;BME280;65532;52.124;5.480;2023-07-29T05:39:47;100639.22;;;16.37;85.90
76637;BME280;65532;52.124;5.480;2023-07-29T05:42:14;100646.63;;;16.41;85.71
76637;BME280;65532;52.124;5.480;2023-07-29T05:44:40;100653.72;;;16.47;85.87
76637;BME280;65532;52.124;5.480;2023-07-29T05:47:07;100655.03;;;16.55;86.59
76637;BME280;65532;52.124;5.480;2023-07-29T05:49:33;100655.03;;;16.65;86.70
76637;BME280;65532;52.124;5.480;2023-07-29T05:52:01;100656.97;;;16.80;87.96
76637;BME280;65532;52.124;5.480;2023-07-29T05:54:27;100651.75;;;16.89;89.37
76637;BME280;65532;52.124;5.480;2023-07-29T05:56:54;100655.28;;;16.94;90.28
76637;BME280;65532;52.124;5.480;2023-07-29T05:59:20;100653.09;;;16.96;90.87
76637;BME280;65532;52.124;5.480;2023-07-29T06:01:49;100654.16;;;17.00;90.89
76637;BME280;65532;52.124;5.480;2023-07-29T06:04:15;100646.78;;;17.06;91.44
76637;BME280;65532;52.124;5.480;2023-07-29T06:06:42;100645.09;;;17.10;91.64
76637;BME280;65532;52.124;5.480;2023-07-29T06:09:09;100650.28;;;17.17;91.64
76637;BME280;65532;52.124;5.480;2023-07-29T06:11:35;100642.59;;;17.24;92.26
76637;BME280;65532;52.124;5.480;2023-07-29T06:14:02;100649.13;;;17.28;92.65
76637;BME280;65532;52.124;5.480;2023-07-29T06:16:28;100655.13;;;17.35;92.97
76637;BME280;65532;52.124;5.480;2023-07-29T06:18:55;100652.63;;;17.44;93.35
76637;BME280;65532;52.124;5.480;2023-07-29T06:21:21;100640.75;;;17.69;92.68
76637;BME280;65532;52.124;5.480;2023-07-29T06:23:48;100639.00;;;18.51;93.93
76637;BME280;65532;52.124;5.480;2023-07-29T06:26:15;100641.91;;;18.65;94.94
76637;BME280;65532;52.124;5.480;2023-07-29T06:28:42;100641.16;;;19.07;95.00
76637;BME280;65532;52.124;5.480;2023-07-29T06:31:08;100645.88;;;20.06;93.23
76637;BME280;65532;52.124;5.480;2023-07-29T06:33:35;100649.09;;;20.26;92.19
76637;BME280;65532;52.124;5.480;2023-07-29T06:36:02;100645.06;;;20.38;90.03
76637;BME280;65532;52.124;5.480;2023-07-29T06:38:28;100650.47;;;19.91;90.11
76637;BME280;65532;52.124;5.480;2023-07-29T06:40:55;100650.75;;;19.71;90.35
76637;BME280;65532;52.124;5.480;2023-07-29T06:43:21;100658.78;;;19.86;90.90
76637;BME280;65532;52.124;5.480;2023-07-29T06:45:48;100645.25;;;20.09;89.51
76637;BME280;65532;52.124;5.480;2023-07-29T06:48:14;100646.44;;;20.02;89.43
76637;BME280;65532;52.124;5.480;2023-07-29T06:50:41;100652.41;;;19.72;89.73
76637;BME280;65532;52.124;5.480;2023-07-29T06:53:09;100657.59;;;19.55;90.76
76637;BME280;65532;52.124;5.480;2023-07-29T06:55:35;100658.66;;;19.35;91.58
76637;BME280;65532;52.124;5.480;2023-07-29T06:58:02;100659.34;;;19.22;92.55
76637;BME280;65532;52.124;5.480;2023-07-29T07:00:29;100656.56;;;19.27;92.76
76637;BME280;65532;52.124;5.480;2023-07-29T07:02:55;100659.84;;;19.29;92.55
76637;BME280;65532;52.124;5.480;2023-07-29T07:05:22;100676.66;;;19.22;92.57
76637;BME280;65532;52.124;5.480;2023-07-29T07:07:48;100668.56;;;19.12;92.92
76637;BME280;65532;52.124;5.480;2023-07-29T07:10:15;100666.97;;;19.06;93.29
76637;BME280;65532;52.124;5.480;2023-07-29T07:12:42;100658.44;;;19.07;93.33
76637;BME280;65532;52.124;5.480;2023-07-29T07:15:08;100664.19;;;19.11;93.45
76637;BME280;65532;52.124;5.480;2023-07-29T07:17:35;100664.47;;;19.09;93.72
76637;BME280;65532;52.124;5.480;2023-07-29T07:20:02;100663.09;;;19.07;93.72
76637;BME280;65532;52.124;5.480;2023-07-29T07:22:29;100668.44;;;18.98;93.49
76637;BME280;65532;52.124;5.480;2023-07-29T07:24:55;100675.34;;;18.91;93.91
76637;BME280;65532;52.124;5.480;2023-07-29T07:27:22;100669.34;;;18.89;94.28
76637;BME280;65532;52.124;5.480;2023-07-29T07:29:49;100684.28;;;18.77;94.17
76637;BME280;65532;52.124;5.480;2023-07-29T07:32:15;100681.06;;;18.70;94.36
76637;BME280;65532;52.124;5.480;2023-07-29T07:34:42;100674.53;;;18.66;94.43
76637;BME280;65532;52.124;5.480;2023-07-29T07:37:08;100684.84;;;18.74;94.75
76637;BME280;65532;52.124;5.480;2023-07-29T07:39:35;100677.16;;;18.76;94.73
76637;BME280;65532;52.124;5.480;2023-07-29T07:42:01;100687.00;;;18.77;94.85
76637;BME280;65532;52.124;5.480;2023-07-29T07:44:28;100682.38;;;18.78;94.37
76637;BME280;65532;52.124;5.480;2023-07-29T07:46:54;100680.97;;;18.80;94.67
76637;BME280;65532;52.124;5.480;2023-07-29T07:49:22;100677.59;;;18.89;94.58
76637;BME280;65532;52.124;5.480;2023-07-29T07:51:48;100684.13;;;18.93;94.56
76637;BME280;65532;52.124;5.480;2023-07-29T07:54:15;100679.69;;;18.97;94.71
76637;BME280;65532;52.124;5.480;2023-07-29T07:56:42;100677.78;;;18.97;94.29
76637;BME280;65532;52.124;5.480;2023-07-29T07:59:09;100678.41;;;19.13;94.05
76637;BME280;65532;52.124;5.480;2023-07-29T08:01:39;100684.38;;;19.20;93.99
76637;BME280;65532;52.124;5.480;2023-07-29T08:04:06;100677.34;;;19.33;93.80
76637;BME280;65532;52.124;5.480;2023-07-29T08:06:33;100693.41;;;19.44;93.95
76637;BME280;65532;52.124;5.480;2023-07-29T08:09:00;100683.28;;;19.40;93.46
76637;BME280;65532;52.124;5.480;2023-07-29T08:11:27;100688.78;;;19.40;93.32
76637;BME280;65532;52.124;5.480;2023-07-29T08:13:53;100681.31;;;19.45;93.69
76637;BME280;65532;52.124;5.480;2023-07-29T08:16:20;100685.06;;;19.55;93.18
76637;BME280;65532;52.124;5.480;2023-07-29T08:18:46;100686.34;;;19.81;93.56
76637;BME280;65532;52.124;5.480;2023-07-29T08:21:13;100687.41;;;20.04;92.61
76637;BME280;65532;52.124;5.480;2023-07-29T08:23:40;100686.41;;;20.65;91.42
76637;BME280;65532;52.124;5.480;2023-07-29T08:26:06;100685.09;;;20.76;89.85
76637;BME280;65532;52.124;5.480;2023-07-29T08:28:36;100691.94;;;20.92;89.34
76637;BME280;65532;52.124;5.480;2023-07-29T08:31:04;100678.31;;;21.29;87.45
76637;BME280;65532;52.124;5.480;2023-07-29T08:33:31;100683.00;;;21.28;86.33
76637;BME280;65532;52.124;5.480;2023-07-29T08:35:57;100678.72;;;21.08;85.38
76637;BME280;65532;52.124;5.480;2023-07-29T08:38:24;100678.28;;;20.74;85.99
76637;BME280;65532;52.124;5.480;2023-07-29T08:41:14;100694.09;;;20.49;86.90
76637;BME280;65532;52.124;5.480;2023-07-29T08:44:03;100684.03;;;20.26;86.94
76637;BME280;65532;52.124;5.480;2023-07-29T08:46:35;100680.81;;;20.19;87.45
76637;BME280;65532;52.124;5.480;2023-07-29T08:49:02;100685.81;;;20.17;87.99
76637;BME280;65532;52.124;5.480;2023-07-29T08:51:31;100681.94;;;20.18;88.28
76637;BME280;65532;52.124;5.480;2023-07-29T08:53:58;100692.13;;;20.17;87.99
76637;BME280;65532;52.124;5.480;2023-07-29T08:56:25;100689.06;;;20.19;87.57
76637;BME280;65532;52.124;5.480;2023-07-29T08:58:52;100686.41;;;20.14;86.71
76637;BME280;65532;52.124;5.480;2023-07-29T09:01:19;100683.06;;;20.17;87.02
76637;BME280;65532;52.124;5.480;2023-07-29T09:03:45;100691.31;;;20.17;87.52
76637;BME280;65532;52.124;5.480;2023-07-29T09:06:14;100688.84;;;20.15;87.55
76637;BME280;65532;52.124;5.480;2023-07-29T09:08:41;100690.28;;;20.13;87.36
76637;BME280;65532;52.124;5.480;2023-07-29T09:11:07;100699.63;;;20.12;87.04
76637;BME280;65532;52.124;5.480;2023-07-29T09:13:34;100692.91;;;20.04;87.47
76637;BME280;65532;52.124;5.480;2023-07-29T09:16:01;100705.06;;;19.98;87.54
76637;BME280;65532;52.124;5.480;2023-07-29T09:18:27;100696.47;;;20.04;87.91
76637;BME280;65532;52.124;5.480;2023-07-29T09:20:58;100692.56;;;20.43;88.03
76637;BME280;65532;52.124;5.480;2023-07-29T09:23:25;100696.00;;;20.81;86.10
76637;BME280;65532;52.124;5.480;2023-07-29T09:26:00;100687.13;;;20.71;85.32
76637;BME280;65532;52.124;5.480;2023-07-29T09:28:33;100688.94;;;20.61;85.18
76637;BME280;65532;52.124;5.480;2023-07-29T09:31:00;100689.91;;;20.71;85.18
76637;BME280;65532;52.124;5.480;2023-07-29T09:33:26;100688.50;;;21.14;85.10
76637;BME280;65532;52.124;5.480;2023-07-29T09:35:53;100675.88;;;21.41;84.16
76637;BME280;65532;52.124;5.480;2023-07-29T09:38:26;100683.63;;;21.52;83.32
76637;BME280;65532;52.124;5.480;2023-07-29T09:40:56;100682.00;;;21.51;83.34
76637;BME280;65532;52.124;5.480;2023-07-29T09:43:32;100677.19;;;21.30;82.57
76637;BME280;65532;52.124;5.480;2023-07-29T09:46:03;100699.16;;;21.35;82.81
76637;BME280;65532;52.124;5.480;2023-07-29T09:48:34;100683.63;;;21.39;81.79
76637;BME280;65532;52.124;5.480;2023-07-29T09:51:14;100685.97;;;21.45;81.99
76637;BME280;65532;52.124;5.480;2023-07-29T09:53:43;100680.38;;;21.37;80.99
76637;BME280;65532;52.124;5.480;2023-07-29T09:56:13;100678.41;;;21.23;81.40
76637;BME280;65532;52.124;5.480;2023-07-29T09:58:42;100692.59;;;21.03;82.17
76637;BME280;65532;52.124;5.480;2023-07-29T10:01:10;100691.34;;;20.96;82.77
76637;BME280;65532;52.124;5.480;2023-07-29T10:03:37;100694.69;;;20.79;82.98
76637;BME280;65532;52.124;5.480;2023-07-29T10:06:06;100696.59;;;20.64;84.20
76637;BME280;65532;52.124;5.480;2023-07-29T10:08:33;100700.03;;;20.56;85.79
76637;BME280;65532;52.124;5.480;2023-07-29T10:11:09;100706.88;;;20.40;87.56
76637;BME280;65532;52.124;5.480;2023-07-29T10:13:37;100700.59;;;20.21;89.28
76637;BME280;65532;52.124;5.480;2023-07-29T10:16:04;100706.56;;;20.09;91.03
76637;BME280;65532;52.124;5.480;2023-07-29T10:18:32;100705.44;;;19.91;92.33
76637;BME280;65532;52.124;5.480;2023-07-29T10:21:02;100692.53;;;19.73;93.13
76637;BME280;65532;52.124;5.480;2023-07-29T10:23:36;100692.66;;;19.63;94.16
76637;BME280;65532;52.124;5.480;2023-07-29T10:26:06;100700.69;;;19.78;94.32
76637;BME280;65532;52.124;5.480;2023-07-29T10:28:40;100701.59;;;19.92;93.56
76637;BME280;65532;52.124;5.480;2023-07-29T10:31:07;100706.69;;;19.99;94.03
76637;BME280;65532;52.124;5.480;2023-07-29T10:33:34;100706.91;;;20.02;94.25
76637;BME280;65532;52.124;5.480;2023-07-29T10:36:02;100704.25;;;19.97;93.77
76637;BME280;65532;52.124;5.480;2023-07-29T10:38:29;100718.72;;;20.03;94.44
76637;BME280;65532;52.124;5.480;2023-07-29T10:40:57;100707.78;;;20.17;94.49
76637;BME280;65532;52.124;5.480;2023-07-29T10:43:26;100713.75;;;20.24;94.11
76637;BME280;65532;52.124;5.480;2023-07-29T10:45:54;100716.25;;;20.39;94.16
76637;BME280;65532;52.124;5.480;2023-07-29T10:48:41;100713.44;;;20.44;94.48
76637;BME280;65532;52.124;5.480;2023-07-29T10:51:37;100709.69;;;20.35;94.02
76637;BME280;65532;52.124;5.480;2023-07-29T10:54:10;100706.38;;;20.38;94.11
76637;BME280;65532;52.124;5.480;2023-07-29T10:56:42;100702.75;;;20.24;94.02
76637;BME280;65532;52.124;5.480;2023-07-29T11:01:40;100696.84;;;20.30;94.17
76637;BME280;65532;52.124;5.480;2023-07-29T11:15:23;100709.97;;;20.20;93.52
76637;BME280;65532;52.124;5.480;2023-07-29T11:17:55;100717.84;;;20.26;92.91
76637;BME280;65532;52.124;5.480;2023-07-29T11:20:29;100717.00;;;20.26;93.11
76637;BME280;65532;52.124;5.480;2023-07-29T11:22:58;100717.38;;;20.19;92.74
76637;BME280;65532;52.124;5.480;2023-07-29T11:25:27;100728.09;;;20.21;92.77
76637;BME280;65532;52.124;5.480;2023-07-29T11:27:55;100716.22;;;20.07;93.07
76637;BME280;65532;52.124;5.480;2023-07-29T11:30:22;100722.38;;;19.98;92.70
76637;BME280;65532;52.124;5.480;2023-07-29T11:32:58;100719.25;;;19.86;93.51
76637;BME280;65532;52.124;5.480;2023-07-29T11:35:25;100721.03;;;19.77;93.68
76637;BME280;65532;52.124;5.480;2023-07-29T11:37:54;100718.59;;;19.76;94.02
76637;BME280;65532;52.124;5.480;2023-07-29T11:40:22;100717.88;;;19.65;93.88
76637;BME280;65532;52.124;5.480;2023-07-29T11:42:50;100716.91;;;19.56;94.29
76637;BME280;65532;52.124;5.480;2023-07-29T11:45:18;100725.69;;;19.58;94.83
76637;BME280;65532;52.124;5.480;2023-07-29T11:47:45;100717.25;;;19.49;95.00
76637;BME280;65532;52.124;5.480;2023-07-29T11:50:13;100717.75;;;19.51;94.85
76637;BME280;65532;52.124;5.480;2023-07-29T11:52:42;100714.50;;;19.49;94.63
76637;BME280;65532;52.124;5.480;2023-07-29T11:55:09;100718.13;;;19.44;94.44
76637;BME280;65532;52.124;5.480;2023-07-29T11:57:37;100713.16;;;19.47;94.00
76637;BME280;65532;52.124;5.480;2023-07-29T12:00:06;100720.06;;;19.44;94.45
76637;BME280;65532;52.124;5.480;2023-07-29T12:02:38;100727.34;;;19.54;94.13
76637;BME280;65532;52.124;5.480;2023-07-29T12:05:06;100726.81;;;19.52;93.67
76637;BME280;65532;52.124;5.480;2023-07-29T12:07:33;100727.34;;;19.54;93.87
76637;BME280;65532;52.124;5.480;2023-07-29T12:10:01;100720.22;;;19.53;94.01
76637;BME280;65532;52.124;5.480;2023-07-29T12:12:29;100726.72;;;19.62;93.32
76637;BME280;65532;52.124;5.480;2023-07-29T12:14:56;100722.19;;;19.71;94.20
76637;BME280;65532;52.124;5.480;2023-07-29T12:17:23;100728.88;;;19.65;94.59
76637;BME280;65532;52.124;5.480;2023-07-29T12:19:54;100724.00;;;19.99;94.26
76637;BME280;65532;52.124;5.480;2023-07-29T12:22:21;100712.94;;;20.42;94.05
76637;BME280;65532;52.124;5.480;2023-07-29T12:24:50;100711.69;;;20.81;94.44
76637;BME280;65532;52.124;5.480;2023-07-29T12:27:17;100708.66;;;20.96;94.45
76637;BME280;65532;52.124;5.480;2023-07-29T12:29:44;100707.75;;;21.14;93.69
76637;BME280;65532;52.124;5.480;2023-07-29T12:32:13;100708.22;;;21.49;93.42
76637;BME280;65532;52.124;5.480;2023-07-29T12:34:40;100705.66;;;21.66;91.73
76637;BME280;65532;52.124;5.480;2023-07-29T12:37:07;100703.63;;;21.44;90.64
76637;BME280;65532;52.124;5.480;2023-07-29T12:39:35;100705.13;;;21.23;89.80
76637;BME280;65532;52.124;5.480;2023-07-29T12:42:06;100703.72;;;21.26;90.40
76637;BME280;65532;52.124;5.480;2023-07-29T12:44:34;100701.41;;;21.46;90.27
76637;BME280;65532;52.124;5.480;2023-07-29T12:47:02;100702.78;;;21.58;89.95
76637;BME280;65532;52.124;5.480;2023-07-29T12:49:29;100700.22;;;21.61;89.86
76637;BME280;65532;52.124;5.480;2023-07-29T12:51:57;100710.66;;;21.64;89.25
76637;BME280;65532;52.124;5.480;2023-07-29T12:54:23;100711.38;;;21.56;88.96
76637;BME280;65532;52.124;5.480;2023-07-29T12:56:50;100708.09;;;21.54;89.91
76637;BME280;65532;52.124;5.480;2023-07-29T12:59:17;100710.34;;;21.52;88.69
76637;BME280;65532;52.124;5.480;2023-07-29T13:01:43;100705.16;;;21.64;89.17
76637;BME280;65532;52.124;5.480;2023-07-29T13:04:10;100713.75;;;21.99;87.41
76637;BME280;65532;52.124;5.480;2023-07-29T13:06:37;100713.03;;;22.07;87.02
76637;BME280;65532;52.124;5.480;2023-07-29T13:09:05;100708.03;;;22.54;87.12
76637;BME280;65532;52.124;5.480;2023-07-29T13:11:32;100707.13;;;22.67;83.85
76637;BME280;65532;52.124;5.480;2023-07-29T13:13:59;100707.41;;;22.57;82.36
76637;BME280;65532;52.124;5.480;2023-07-29T13:16:28;100699.88;;;22.49;83.58