sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27896;DHT22;15241;48.374;10.876;2023-12-04T00:00:09;-6.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:05:08;-6.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:10:08;-6.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:15:09;-6.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:20:09;-6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:25:08;-6.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:30:08;-6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:35:08;-6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:40:09;-6.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:45:10;-6.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:50:10;-6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T00:55:09;-6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:00:10;-6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:05:09;-7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:10:09;-7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:15:09;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:20:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:25:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:30:11;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:35:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:40:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:45:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:50:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T01:55:10;-7.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:00:11;-7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:05:09;-7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:10:10;-7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:15:09;-7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:20:09;-7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:25:11;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:30:11;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:35:10;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:40:12;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:45:10;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:50:09;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T02:55:08;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:00:09;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:05:08;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:10:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:15:08;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:20:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:25:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:30:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:35:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:40:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:45:09;-7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:50:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T03:55:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:00:10;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:05:09;-7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:10:09;-7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:15:09;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:20:09;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:25:09;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:30:09;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:35:08;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:40:09;-7.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:45:09;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:50:08;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T04:55:08;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:00:09;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:05:08;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:10:08;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:15:07;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:20:08;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:25:08;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:30:08;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:35:07;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:40:11;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:45:10;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:50:09;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T05:55:10;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:00:10;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:05:09;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:10:09;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:15:09;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:20:10;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:25:12;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:30:13;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:35:16;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:40:15;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:45:15;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:50:14;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T06:55:13;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:00:13;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:05:11;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:10:10;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:15:09;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:20:10;-7.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:25:09;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:30:09;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:35:09;-7.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:40:09;-7.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:45:10;-7.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:50:10;-7.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T07:55:27;-7.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:00:26;-7.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:05:24;-7.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:10:23;-6.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:15:21;-6.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:20:19;-6.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:25:18;-6.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:30:16;-6.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:35:15;-6.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:40:14;-5.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:45:13;-5.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:50:11;-5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T08:55:10;-5.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:00:13;-5.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:05:12;-5.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:10:10;-5.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:15:09;-5.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:20:08;-5.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:25:08;-5.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:30:11;-4.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:35:10;-4.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:40:10;-4.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:45:10;-4.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:50:10;-3.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T09:55:09;-3.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:00:11;-3.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:05:10;-3.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:10:09;-3.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:20:19;-3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:25:19;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:30:29;-2.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:35:29;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:40:29;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:45:28;-2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:50:27;-2.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T10:55:26;-2.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:00:25;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:05:24;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:10:24;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:15:25;-2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:20:25;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:25:25;-2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:30:24;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:35:25;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:40:22;-2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:45:21;-2.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:50:20;-3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T11:55:21;-3.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:00:23;-3.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:05:23;-3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:10:22;-3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:15:20;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:20:19;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:25:18;-2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:30:16;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:35:14;-1.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:40:13;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:45:12;0.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:50:11;1.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T12:55:09;2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:00:10;5.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:05:09;4.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:10:08;3.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:15:08;3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:20:10;2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:25:09;2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:30:10;1.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:35:09;1.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:40:08;2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:45:08;2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:50:09;2.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T13:55:09;3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:00:11;3.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:05:09;2.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:10:09;2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:15:08;2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:20:09;2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:25:08;1.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:30:09;1.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:35:08;0.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:40:08;0.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:45:08;0.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:50:08;0.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T14:55:08;-0.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:00:08;-0.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:05:07;-0.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:10:07;-0.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:15:07;-0.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:20:07;-1.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:25:06;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:30:07;-1.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:35:06;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:40:07;-1.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:45:07;-1.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:50:08;-1.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T15:55:08;-1.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:00:09;-1.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:05:08;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:10:08;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:15:09;-2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:20:09;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:25:09;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:30:09;-2.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:35:08;-2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:40:08;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:45:09;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:50:07;-2.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T16:55:09;-3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:00:10;-3.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:05:09;-3.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:10:09;-3.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:15:09;-3.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:20:09;-3.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:25:09;-3.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:30:09;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:35:09;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:40:09;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:45:08;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:50:08;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T17:55:08;-3.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:00:09;-2.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:05:09;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:10:08;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:15:08;-2.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:20:09;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:25:10;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:30:10;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:35:12;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:40:12;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:45:13;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:50:13;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T18:55:12;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:00:12;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:05:11;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:10:10;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:15:10;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:20:10;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:25:09;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:30:09;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:35:08;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:40:09;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:45:10;-2.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:50:10;-2.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T19:55:09;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:00:10;-2.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:05:08;-2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:10:08;-2.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:15:09;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:20:09;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:25:08;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:30:09;-2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:35:08;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:40:08;-1.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:45:09;-1.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:50:09;-1.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T20:55:08;-2.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:00:10;-2.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:05:09;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:10:09;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:15:09;-2.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:20:09;-2.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:25:09;-2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:30:08;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:35:07;-1.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:40:08;-1.70;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:45:08;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:50:07;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T21:55:06;-2.00;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:00:07;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:05:07;-2.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:10:07;-1.90;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:15:07;-1.80;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:20:07;-1.60;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:25:07;-1.50;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:30:07;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:35:07;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:40:07;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:45:07;-1.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:50:09;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T22:55:08;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:00:08;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:05:08;-1.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:10:08;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:15:08;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:20:08;-1.40;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:25:09;-1.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:30:08;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:35:07;-1.30;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:40:08;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:45:08;-1.20;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:50:08;-1.10;99.90
27896;DHT22;15241;48.374;10.876;2023-12-04T23:55:08;-1.10;99.90
