sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2022-10-23T00:00:31;7.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:02:57;7.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:05:24;7.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:07:51;7.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:10:19;7.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:12:45;8.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:15:12;8.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:17:38;7.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:20:06;7.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:22:32;7.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:24:57;7.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:27:23;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:29:49;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:32:14;7.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:34:40;7.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:37:05;7.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:39:31;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:41:57;6.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:46:48;6.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:49:14;6.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:51:44;6.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:54:12;6.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:56:39;6.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T00:59:06;6.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:01:32;6.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:03:58;6.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:06:37;6.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:09:21;6.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:17:34;6.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:20:24;6.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:23:28;6.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:26:19;6.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:28:51;6.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:31:55;5.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:34:56;5.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:37:43;6.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:40:19;6.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:42:51;6.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:45:30;6.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:47:59;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:50:27;7.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:52:53;7.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:55:19;7.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T01:57:46;7.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:00:15;7.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:02:42;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:05:17;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:07:45;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:10:12;7.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:15:12;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:20:47;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:23:24;8.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:28:43;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:31:13;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:33:40;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:36:09;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:38:40;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:43:56;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:49:14;8.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T02:57:34;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:05:08;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:07:35;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:10:01;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:12:26;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:14:52;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:17:17;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:19:43;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:22:08;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:24:34;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:27:00;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:29:25;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:31:51;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:34:16;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:36:43;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:39:09;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:41:34;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:44:00;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:46:25;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:48:51;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:51:17;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:53:42;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:56:08;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T03:58:33;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:00:59;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:03:25;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:05:50;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:08:16;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:10:41;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:13:07;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:15:32;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:17:58;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:20:24;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:22:49;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:25:15;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:27:41;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:30:07;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:32:33;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:34:59;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:37:25;9.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:39:51;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:42:16;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:44:42;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:47:07;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:49:33;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:51:58;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:54:24;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:56:49;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T04:59:15;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:01:41;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:04:07;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:06:32;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:08:58;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:11:24;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:13:49;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:16:42;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:19:12;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:21:39;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:24:05;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:26:31;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:28:57;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:31:23;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:33:50;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:36:17;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:38:42;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:41:10;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:43:35;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:46:04;8.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:48:31;8.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:51:02;8.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:53:28;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:55:53;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T05:58:19;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:00:45;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:03:10;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:05:36;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:08:01;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:10:27;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:12:52;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:15:18;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:17:44;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:20:09;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:22:35;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:25:01;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:27:26;8.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:29:52;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:32:17;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:34:43;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:37:09;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:39:34;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:42:01;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:44:27;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:46:52;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:49:18;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:51:43;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:54:10;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:56:36;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T06:59:02;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:01:28;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:03:54;8.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:06:19;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:08:45;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:11:11;9.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:13:38;9.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:16:12;9.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:18:38;9.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:21:04;9.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:23:29;9.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:25:55;9.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:28:26;9.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:30:56;9.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:33:22;9.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:35:47;9.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:38:14;9.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:40:40;9.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:43:05;9.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:45:31;10.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:47:56;10.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:50:22;10.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:52:47;10.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:55:13;10.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T07:57:38;10.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:00:05;10.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:02:31;10.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:04:56;10.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:07:22;10.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:09:47;10.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:12:13;10.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:14:39;10.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:17:04;11.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:19:34;11.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:22:00;11.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:24:25;11.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:26:51;11.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:29:17;12.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:31:43;12.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:34:08;12.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:36:34;12.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:39:01;12.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:46:54;12.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:55:08;12.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T08:57:44;12.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:00:14;12.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:02:49;12.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:05:20;12.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:10:57;12.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:18:40;13.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:21:09;13.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:23:35;13.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:26:03;13.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:28:35;14.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:31:11;13.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:33:37;13.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:41:12;13.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:43:38;14.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:46:05;14.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:48:32;14.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:51:00;14.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T09:58:58;14.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:01:31;14.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:03:57;14.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:06:32;14.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:09:01;14.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:11:50;14.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:16:57;14.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:22:38;14.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:25:28;15.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:33:32;15.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:38:59;15.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:44:49;15.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:52:19;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T10:57:41;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:00:21;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:02:49;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:05:34;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:10:39;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:13:05;16.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:15:38;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:18:13;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:20:53;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:23:37;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:26:28;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:35:05;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:37:34;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:40:21;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:42:48;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:45:30;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:48:04;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:50:36;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T11:58:43;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:04:13;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:06:55;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:09:40;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:14:49;16.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:22:56;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:25:48;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:30:59;16.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:38:30;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:41:01;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:43:32;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:46:03;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:48:32;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:50:58;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:53:23;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:55:59;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T12:58:28;17.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:01:03;17.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:03:29;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:05:57;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:08:28;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:10:55;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:13:22;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:15:48;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:18:17;17.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:20:55;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:26:02;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:28:43;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:33:43;17.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:41:26;17.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:43:52;17.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:46:22;17.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:48:50;17.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:53:46;18.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:56:12;18.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T13:58:38;17.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:01:05;17.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:03:31;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:05:56;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:08:22;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:10:48;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:13:14;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:15:40;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:18:05;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:20:31;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:22:56;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:25:22;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:27:48;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:30:14;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:32:39;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:35:05;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:37:32;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:39:59;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:42:26;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:44:51;17.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:47:18;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:49:47;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:52:14;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:54:40;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:57:05;17.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T14:59:31;17.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:01:57;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:04:22;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:06:48;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:09:14;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:11:40;16.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:14:06;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:16:32;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:18:57;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:21:23;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:23:49;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:26:19;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:28:54;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:33:57;15.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:36:22;15.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:38:48;15.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:41:18;15.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:43:45;14.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:46:10;14.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:48:36;14.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:51:02;14.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:53:27;14.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:55:53;14.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T15:58:20;13.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:00:46;13.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:03:11;13.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:05:37;13.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:08:03;13.10;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:10:30;13.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:12:55;13.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:15:21;12.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:17:46;12.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:20:13;12.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:22:39;12.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:25:05;12.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:27:31;13.00;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:29:56;12.90;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:32:22;12.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:34:47;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:37:13;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:39:39;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:42:04;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:44:30;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:46:58;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:49:23;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:51:49;12.80;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:54:15;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:56:41;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T16:59:09;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:01:35;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:04:00;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:06:31;12.70;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:08:58;12.60;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:11:29;12.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:14:16;12.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:16:48;12.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:19:18;12.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:21:44;12.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:24:10;12.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:26:37;12.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:29:05;12.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:31:36;12.20;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:34:04;12.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:36:39;12.30;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:39:06;12.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:41:32;12.50;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:43:58;12.40;99.90
22161;DHT22;49035;48.812;11.762;2022-10-23T17:46:25;12.20;99.90