sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
354;DHT22;165;53.592;10.044;2022-09-09T00:04:23;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:07:13;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:09:56;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:15:16;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:18:08;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:20:45;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:23:15;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:28:25;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:30:52;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:33:20;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:35:53;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:38:37;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:41:09;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:43:38;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:46:27;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:51:43;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:54:33;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:57:10;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T00:59:51;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:02:27;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:05:05;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:07:32;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:09:59;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:15:12;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:20:20;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:28:28;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:30:55;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:33:21;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:35:52;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:38:22;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:40:49;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:43:18;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:45:45;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:48:11;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:50:37;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:53:04;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:55:38;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T01:58:31;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:03:33;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:06:06;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:08:40;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:11:18;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:13:47;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:16:25;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:19:06;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:21:34;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:24:04;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:26:31;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:29:01;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:31:27;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:34:00;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:36:29;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:38:58;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:41:35;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:44:05;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:52:06;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:54:34;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:57:10;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T02:59:37;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:02:03;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:04:29;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:06:57;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:09:22;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:11:49;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:14:15;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:16:41;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:19:08;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:21:34;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:23:59;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:26:25;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:28:51;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:31:17;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:33:45;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:36:10;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:38:36;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:41:02;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:43:28;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:45:54;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:48:23;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:50:51;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:53:19;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:55:49;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T03:58:18;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:01:11;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:03:40;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:06:07;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:08:34;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:11:02;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:13:32;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:15:59;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:18:25;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:20:52;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:23:19;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:25:50;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:28:17;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:30:44;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:33:10;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:35:37;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:38:03;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:40:30;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:42:59;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:45:25;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:47:51;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:50:17;14.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:52:44;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:55:09;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T04:57:35;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:00:00;14.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:02:27;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:04:53;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:07:19;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:09:44;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:12:10;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:14:36;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:17:03;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:19:28;14.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:21:54;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:24:19;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:26:45;14.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:29:10;14.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:31:37;14.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:34:04;14.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:36:29;14.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:38:55;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:41:21;14.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:43:48;15.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:46:19;15.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:48:46;15.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:51:20;15.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:53:47;15.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:56:21;16.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T05:58:48;16.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:01:17;16.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:03:44;16.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:06:13;16.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:08:40;16.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:14:01;16.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:16:28;16.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:18:55;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:21:26;19.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:23:52;18.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:26:21;18.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:28:47;17.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:31:17;17.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:33:46;17.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:36:14;16.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:38:40;16.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:41:06;16.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:43:32;16.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:46:13;16.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:48:39;16.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:53:37;16.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:56:18;16.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T06:58:45;16.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:01:17;16.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:03:46;16.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:06:27;17.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:08:55;18.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:11:22;19.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:13:48;24.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:16:16;29.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:18:42;29.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:21:10;29.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:23:37;28.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:26:11;26.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:28:37;24.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:31:04;22.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:33:30;21.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:36:08;20.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:38:40;20.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:41:10;20.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:43:39;23.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:46:06;26.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:48:32;28.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:51:10;28.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:53:37;29.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:56:09;29.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T07:58:39;28.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:01:09;26.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:03:35;25.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:06:03;24.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:08:29;23.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:11:05;22.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:13:33;22.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:16:07;22.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:18:33;22.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:21:05;22.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:23:31;23.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:26:07;24.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:28:34;24.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:31:18;25.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:33:44;26.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:36:18;27.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:38:46;27.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:44:31;26.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:50:11;25.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:55:44;24.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T08:58:17;24.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:00:47;23.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:03:32;23.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:08:49;23.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:11:17;24.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:14:03;25.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:16:34;25.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:19:01;25.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:21:43;26.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:24:31;28.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:27:14;27.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:29:42;27.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:32:12;28.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:34:39;28.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:37:28;28.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:39:54;27.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:42:20;26.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:44:45;26.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:47:21;27.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:50:00;26.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:52:29;26.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:54:57;25.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T09:57:26;25.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:00:17;25.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:02:45;25.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:05:16;26.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:07:42;27.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:10:15;29.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:13:11;31.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T10:19:03;32.40;93.60
354;DHT22;165;53.592;10.044;2022-09-09T10:27:04;33.70;85.20
354;DHT22;165;53.592;10.044;2022-09-09T10:33:21;31.50;85.10
354;DHT22;165;53.592;10.044;2022-09-09T10:38:34;30.10;87.70
354;DHT22;165;53.592;10.044;2022-09-09T10:52:28;31.60;87.00
354;DHT22;165;53.592;10.044;2022-09-09T10:57:33;31.60;84.90
354;DHT22;165;53.592;10.044;2022-09-09T11:00:06;31.60;84.80
354;DHT22;165;53.592;10.044;2022-09-09T11:02:34;30.80;85.80
354;DHT22;165;53.592;10.044;2022-09-09T11:05:19;30.30;87.30
354;DHT22;165;53.592;10.044;2022-09-09T11:08:04;29.20;88.50
354;DHT22;165;53.592;10.044;2022-09-09T11:10:53;27.90;90.40
354;DHT22;165;53.592;10.044;2022-09-09T11:13:42;27.10;91.90
354;DHT22;165;53.592;10.044;2022-09-09T11:16:33;26.40;94.00
354;DHT22;165;53.592;10.044;2022-09-09T11:19:19;25.60;95.40
354;DHT22;165;53.592;10.044;2022-09-09T11:21:48;25.40;97.00
354;DHT22;165;53.592;10.044;2022-09-09T11:24:32;25.30;97.90
354;DHT22;165;53.592;10.044;2022-09-09T11:27:28;25.30;98.60
354;DHT22;165;53.592;10.044;2022-09-09T11:30:01;25.50;99.20
354;DHT22;165;53.592;10.044;2022-09-09T11:33:51;25.50;99.50
354;DHT22;165;53.592;10.044;2022-09-09T11:35:55;25.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:38:51;25.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:41:19;25.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:43:50;25.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:46:22;25.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:49:02;24.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:51:39;24.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:54:28;24.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:56:54;24.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T11:59:25;24.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:02:03;24.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:10:31;24.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:13:18;24.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:15:55;23.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:18:35;23.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:24:07;23.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:26:40;23.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:29:20;23.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:32:07;23.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:34:39;23.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:40:34;23.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:43:16;22.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:45:42;23.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:48:11;23.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:50:43;22.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:53:16;22.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:55:57;22.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T12:58:23;23.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:00:51;22.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:03:19;22.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:05:49;22.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:08:16;22.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:10:58;21.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:13:41;21.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:16:36;21.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:19:19;21.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:21:44;21.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:24:31;21.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:27:03;21.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:29:30;21.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:32:12;21.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:34:59;21.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:37:39;20.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:40:14;20.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:42:42;20.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:45:20;20.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:47:45;20.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:50:27;20.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:52:54;20.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:55:21;19.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T13:57:52;19.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:00:18;19.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:02:43;19.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:05:09;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:07:38;19.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:10:05;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:12:30;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:14:56;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:17:21;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:19:47;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:22:13;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:24:39;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:27:04;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:29:30;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:31:55;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:34:21;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:36:46;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:39:12;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:41:38;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:44:06;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:46:35;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:49:01;18.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:51:26;18.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:53:55;18.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:56:23;18.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T14:58:49;18.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:01:17;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:03:58;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:06:25;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:08:52;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:11:18;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:13:45;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:16:15;18.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:18:42;18.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:21:18;18.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:23:48;18.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:26:14;18.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:28:41;18.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:33:55;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:36:28;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:38:54;18.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:41:21;18.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:43:49;18.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:46:26;18.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:48:53;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:51:20;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:53:46;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:56:11;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T15:58:37;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:01:07;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:03:37;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:06:04;19.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:08:41;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:11:08;19.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:13:39;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:16:06;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:18:43;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:21:15;19.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:23:41;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:26:07;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:28:33;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:30:59;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:33:28;19.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:35:55;19.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:38:21;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:40:46;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:43:13;19.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:45:43;19.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:48:09;19.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:50:34;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:53:00;18.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:55:29;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T16:57:55;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:00:20;18.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:02:46;18.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:05:11;18.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:07:40;18.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:10:06;18.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:12:34;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:15:01;18.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:17:28;18.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:19:53;18.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:22:19;18.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:24:46;18.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:27:12;18.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:29:38;18.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:32:04;17.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:34:30;17.80;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:36:56;17.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:39:21;17.70;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:41:47;17.60;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:44:13;17.50;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:46:41;17.40;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:49:12;17.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:51:39;17.30;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:54:12;17.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:56:39;17.20;99.90
354;DHT22;165;53.592;10.044;2022-09-09T17:59:10;17.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T18:01:39;17.10;99.90
354;DHT22;165;53.592;10.044;2022-09-09T18:04:07;17.00;99.90
354;DHT22;165;53.592;10.044;2022-09-09T18:06:36;16.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T18:09:05;16.90;99.90
354;DHT22;165;53.592;10.044;2022-09-09T18:11:34;16.80;99.90