sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2023-11-21T00:00:05;7.23;;;2.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:02:57;5.67;;;2.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:05:45;3.00;;;1.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:08:33;6.80;;;2.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:11:20;3.83;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:14:07;11.83;;;2.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:16:55;4.67;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:19:42;7.97;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:22:30;8.50;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:25:19;7.83;;;3.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:28:06;5.27;;;3.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:30:53;9.10;;;3.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:33:41;6.30;;;2.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:36:28;5.70;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:39:15;7.30;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:42:04;9.23;;;3.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:44:52;6.00;;;2.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:47:39;3.67;;;1.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:50:26;5.50;;;2.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:53:13;9.27;;;2.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:56:00;3.53;;;2.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T00:58:49;3.80;;;1.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:01:37;4.17;;;1.83;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:04:25;5.07;;;1.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:07:12;2.33;;;1.83;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:09:59;3.60;;;1.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:12:46;9.73;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:15:35;5.23;;;2.13;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:18:23;2.70;;;2.37;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:21:11;3.27;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:23:58;6.10;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:26:45;6.43;;;2.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:29:32;5.17;;;1.83;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:32:21;3.57;;;1.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:35:08;4.23;;;1.53;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:37:56;4.47;;;1.37;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:40:43;3.93;;;1.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:43:30;5.67;;;1.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:46:17;2.57;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:49:07;5.33;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:51:55;2.00;;;1.17;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:54:42;3.93;;;1.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T01:57:29;6.57;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:00:17;1.50;;;1.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:03:04;2.33;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:05:53;4.47;;;1.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:08:41;2.57;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:11:29;2.57;;;1.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:14:18;4.37;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:17:07;1.93;;;1.33;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:19:55;4.10;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:22:43;2.70;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:25:38;4.97;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:28:28;4.40;;;0.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:31:15;3.00;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:34:02;1.17;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:36:51;1.40;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:39:40;4.63;;;1.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:42:27;1.43;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:45:14;1.67;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:48:02;1.17;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:50:50;1.27;;;0.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:53:38;1.73;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:56:27;2.20;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T02:59:14;0.80;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:02:01;2.30;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:04:48;1.10;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:07:36;2.93;;;0.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:10:23;3.87;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:13:12;3.17;;;1.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:15:59;8.20;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:18:46;4.43;;;2.63;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:21:34;12.23;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:24:21;4.60;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:27:08;5.83;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:29:57;1.03;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:32:44;1.60;;;0.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:35:31;1.20;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:38:19;1.87;;;1.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:41:06;5.23;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:43:55;1.10;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:46:44;3.47;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:49:31;1.40;;;0.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:52:18;1.80;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:55:05;1.47;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T03:57:53;1.00;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:00:40;1.00;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:03:28;1.30;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:06:16;2.27;;;1.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:09:03;1.10;;;0.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:11:51;2.53;;;1.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:14:38;3.10;;;1.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:17:26;4.37;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:20:14;4.30;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:23:02;2.73;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:25:49;3.30;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:28:37;6.10;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:31:24;1.20;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:34:12;0.70;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:37:00;1.83;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:39:48;0.80;;;0.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:42:35;1.83;;;0.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:45:23;2.10;;;0.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:48:10;1.57;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:50:58;1.73;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:53:46;1.10;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:56:33;1.80;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T04:59:21;1.67;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:02:10;2.10;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:04:57;0.90;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:07:45;0.80;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:10:33;0.60;;;0.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:13:23;1.00;;;0.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:16:12;2.93;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:19:00;0.80;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:21:47;1.17;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:24:34;1.23;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:27:23;1.67;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:30:10;1.13;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:32:58;1.23;;;0.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:35:45;2.30;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:38:33;1.53;;;0.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:41:21;3.50;;;0.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:44:10;0.90;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:46:59;2.27;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:49:47;1.87;;;1.17;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:52:36;2.43;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:55:23;2.20;;;1.17;;
6791;SDS011;3433;48.730;9.108;2023-11-21T05:58:11;1.53;;;1.17;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:01:00;1.30;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:03:48;1.87;;;1.37;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:06:35;2.93;;;1.63;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:09:22;1.53;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:12:10;1.17;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:14:57;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:17:46;1.13;;;1.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:20:37;1.30;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:23:24;1.43;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:26:11;1.97;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:28:59;1.60;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:31:48;1.23;;;1.13;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:34:37;0.90;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:37:24;1.27;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:40:12;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:43:00;1.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:45:47;0.80;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:48:34;1.60;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:51:25;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:54:12;2.40;;;0.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:57:00;1.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T06:59:48;1.00;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:02:35;2.00;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:05:23;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:08:12;2.03;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:10:59;1.83;;;1.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:13:48;1.43;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:16:36;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:19:23;2.20;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:22:10;2.77;;;1.37;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:25:00;1.87;;;1.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:27:47;3.33;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:30:35;1.13;;;1.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:33:23;1.63;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:36:11;2.60;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:38:58;1.47;;;1.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:41:47;1.77;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:44:35;2.20;;;1.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:47:22;2.10;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:50:12;1.50;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:53:00;1.37;;;1.27;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:55:47;2.40;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T07:58:35;2.00;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:01:23;2.20;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:04:10;2.47;;;1.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:06:58;4.37;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:09:45;2.77;;;2.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:12:34;2.30;;;1.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:15:23;4.53;;;2.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:18:10;2.90;;;2.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:20:58;4.17;;;2.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:23:45;2.87;;;2.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:26:39;2.30;;;1.63;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:29:26;3.77;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:32:14;1.40;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:35:01;1.43;;;1.33;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:37:50;1.53;;;1.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:40:39;4.00;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:43:27;1.43;;;1.27;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:46:14;2.47;;;1.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:49:03;4.77;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:51:51;3.93;;;1.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:54:40;2.00;;;1.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T08:57:30;2.13;;;1.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:00:17;1.83;;;1.47;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:03:04;3.83;;;1.53;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:05:55;1.90;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:08:42;2.70;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:11:29;1.80;;;1.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:14:19;4.10;;;1.53;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:17:06;1.37;;;1.13;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:19:56;2.40;;;1.83;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:22:44;1.03;;;0.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:25:32;1.30;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:28:19;2.17;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:31:06;1.37;;;1.27;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:33:55;1.17;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:36:44;2.17;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:39:33;1.03;;;0.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:42:22;1.00;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:45:14;0.93;;;0.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:48:05;0.80;;;0.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:50:53;1.63;;;1.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:53:41;2.43;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:56:33;1.63;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T09:59:20;4.57;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:02:09;2.37;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:04:58;2.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:07:46;1.50;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:10:33;1.10;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:13:23;1.60;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:16:15;3.80;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:19:07;2.40;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:21:59;1.50;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:24:49;2.53;;;0.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:27:36;1.40;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:30:26;2.63;;;1.33;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:33:18;1.67;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:36:14;2.40;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:39:13;1.43;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:42:04;1.60;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:44:54;4.30;;;1.27;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:47:43;1.47;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:50:32;3.07;;;1.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:53:20;1.67;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:56:08;8.40;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T10:58:57;2.70;;;2.27;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:01:44;1.87;;;1.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:04:33;2.30;;;1.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:07:25;1.73;;;1.63;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:10:13;1.53;;;1.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:13:01;3.13;;;1.13;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:15:48;1.77;;;1.47;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:18:36;1.63;;;1.53;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:21:27;2.03;;;1.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:24:26;2.40;;;1.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:27:37;1.27;;;0.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:30:40;1.67;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:33:36;1.30;;;1.13;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:36:29;2.80;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:39:27;2.30;;;2.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:42:16;2.10;;;1.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:45:16;1.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:48:05;1.00;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:51:02;2.17;;;1.53;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:53:51;2.40;;;1.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:56:39;1.90;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T11:59:26;2.03;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:02:13;1.97;;;1.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:05:02;1.93;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:07:57;2.50;;;1.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:10:47;3.23;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:13:35;4.47;;;2.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:16:23;1.60;;;1.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:19:12;3.00;;;2.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:22:00;1.63;;;1.53;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:24:47;3.63;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:27:36;1.80;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:30:23;2.07;;;1.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:33:13;2.90;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:36:03;2.00;;;1.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:38:51;1.40;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:41:39;1.40;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:44:28;1.63;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:47:16;1.77;;;1.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:50:04;1.30;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:52:53;2.00;;;1.33;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:55:44;1.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T12:58:37;1.30;;;1.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:01:27;4.60;;;1.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:04:15;1.70;;;1.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:07:04;1.43;;;1.33;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:09:58;1.80;;;1.70;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:12:45;2.50;;;2.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:15:33;5.00;;;4.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:18:23;4.77;;;4.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:21:11;8.13;;;5.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:23:59;8.10;;;7.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:26:46;3.20;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:29:35;4.67;;;3.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:32:22;3.57;;;2.93;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:35:11;3.20;;;2.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:38:06;1.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:40:54;1.07;;;0.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:43:43;1.70;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:46:36;1.20;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:49:23;1.27;;;1.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:52:13;1.27;;;1.17;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:55:03;4.83;;;1.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T13:57:52;1.47;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:00:39;1.67;;;1.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:03:30;1.90;;;1.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:06:25;2.17;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:09:21;1.40;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:12:10;7.93;;;3.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:14:59;2.00;;;1.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:17:50;2.80;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:20:37;7.00;;;2.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:23:25;2.50;;;2.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:26:15;5.10;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:29:03;2.50;;;2.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:31:51;3.70;;;3.37;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:34:42;2.40;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:37:32;2.47;;;2.27;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:40:19;2.87;;;2.47;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:43:11;1.87;;;1.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:45:58;3.37;;;2.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:48:45;2.47;;;2.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:51:44;2.60;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:54:45;2.40;;;2.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T14:57:31;4.20;;;2.73;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:00:20;3.73;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:03:27;3.13;;;2.83;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:06:33;3.00;;;2.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:09:21;5.47;;;3.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:12:21;3.13;;;2.87;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:15:12;6.37;;;2.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:18:01;3.57;;;2.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:20:48;3.90;;;2.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:23:35;4.03;;;2.60;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:26:22;3.17;;;2.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:29:09;6.50;;;3.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:31:58;3.33;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:34:47;3.33;;;2.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:37:34;4.57;;;3.47;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:40:21;4.97;;;3.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:43:08;4.90;;;3.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:45:56;3.93;;;3.57;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:48:43;4.60;;;3.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:51:37;8.07;;;4.67;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:54:25;10.03;;;4.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T15:57:13;6.97;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:00:01;5.90;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:02:54;6.07;;;4.43;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:05:41;5.57;;;4.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:08:30;6.43;;;5.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:11:17;5.50;;;4.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:14:11;6.20;;;5.00;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:17:05;5.80;;;4.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:19:52;6.40;;;5.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:22:41;6.90;;;6.10;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:25:30;6.37;;;5.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:28:17;6.57;;;5.83;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:31:04;7.07;;;5.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:33:51;6.87;;;5.63;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:36:39;9.63;;;6.17;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:39:27;7.83;;;6.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:42:15;7.40;;;6.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:45:03;9.53;;;6.63;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:47:50;6.40;;;5.20;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:50:37;9.10;;;5.97;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:53:28;9.00;;;6.80;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:56:15;9.40;;;6.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T16:59:04;11.30;;;7.47;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:01:51;10.33;;;7.50;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:04:39;10.80;;;7.03;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:07:31;11.50;;;7.23;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:10:18;12.23;;;7.40;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:13:07;11.30;;;7.07;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:15:55;10.40;;;6.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:18:43;10.67;;;7.77;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:21:30;11.33;;;7.90;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:24:17;14.23;;;8.30;;
6791;SDS011;3433;48.730;9.108;2023-11-21T17:27:04;12.53;;;7.73;;