sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35111;DHT22;21290;50.158;8.658;2024-02-21T00:02:22;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:04:49;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:07:16;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:09:43;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:12:10;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:14:37;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:17:03;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:19:30;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:21:57;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:24:24;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:26:51;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:29:17;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:31:44;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:34:11;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:36:39;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:39:06;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:41:33;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:43:59;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:46:26;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:48:53;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:51:20;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:53:47;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:56:13;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T00:58:40;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:01:07;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:03:34;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:06:00;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:08:27;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:10:54;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:13:21;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:15:47;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:18:14;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:20:41;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:23:08;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:25:34;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:28:01;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:30:28;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:32:55;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:35:21;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:37:48;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:40:15;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:42:42;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:45:09;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:47:37;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:50:04;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:52:31;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:55:00;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:57:27;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T01:59:55;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:02:22;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:04:49;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:07:16;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:09:43;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:12:10;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:14:36;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:17:03;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:19:30;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:22:22;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:24:49;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:27:16;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:29:42;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:32:09;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:34:36;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:37:03;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:39:29;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:41:56;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:44:23;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:46:50;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:49:17;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:51:44;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:54:11;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:56:38;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T02:59:05;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:01:34;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:04:02;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:06:29;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:08:56;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:11:23;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:13:55;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:16:25;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:18:52;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:21:19;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:23:45;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:26:12;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:28:44;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:31:13;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:33:42;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:36:15;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:38:42;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:41:10;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:43:39;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:46:06;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:48:33;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:51:00;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:53:27;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:55:55;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T03:58:22;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:00:48;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:03:15;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:05:42;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:08:09;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:10:36;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:13:04;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:15:31;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:17:58;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:20:25;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:22:51;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:25:18;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:27:46;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:30:13;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:32:40;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:35:07;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:37:35;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:40:01;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:42:28;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:44:56;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:47:23;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:49:53;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:52:20;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:54:46;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:57:13;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T04:59:46;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:02:16;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:04:43;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:07:10;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:09:38;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:12:05;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:14:32;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:16:59;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:19:26;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:21:52;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:24:19;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:26:46;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:29:13;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:34:20;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:36:47;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:39:18;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:41:45;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:44:12;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:46:39;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:49:05;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:51:35;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:54:02;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:56:29;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T05:58:56;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:01:23;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:03:50;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:06:17;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:08:44;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:11:12;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:13:39;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:16:08;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:18:36;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:21:05;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:23:32;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:25:59;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:28:26;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:30:53;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:33:27;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:35:55;6.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:38:21;6.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:40:48;6.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:43:19;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:45:46;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:48:20;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:50:47;7.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:53:14;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:55:43;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T06:58:10;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:00:39;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:03:07;7.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:05:34;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:08:02;7.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:10:30;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:12:57;7.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:15:24;7.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:17:53;7.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:20:20;7.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:22:47;8.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:25:15;8.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:27:43;8.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:30:10;8.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:32:40;9.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:35:07;9.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:37:38;10.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:40:06;9.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:42:33;10.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:45:00;10.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:47:28;10.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:49:55;10.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:52:23;10.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:54:52;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:57:19;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T07:59:49;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:02:17;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:04:57;11.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:07:25;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:09:55;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:12:22;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:14:49;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:17:30;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:20:04;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:22:37;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:25:04;10.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:27:32;10.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:29:59;10.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:32:26;10.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:34:55;9.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:37:22;9.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:39:48;9.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:42:16;9.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:44:45;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:47:12;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:49:39;8.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:52:05;8.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:54:32;8.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:57:03;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T08:59:30;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:01:57;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:04:24;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:06:51;9.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:09:19;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:11:46;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:14:24;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:19:50;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:22:17;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:24:44;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:27:15;8.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:30:13;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:32:40;9.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:35:07;9.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:38:15;9.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:40:44;9.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:43:20;9.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:45:54;9.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:48:49;9.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:51:36;9.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:54:04;10.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:56:42;10.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T09:59:09;10.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:01:37;10.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:04:04;10.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:06:32;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:08:59;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:11:26;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:14:06;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:16:33;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:19:01;11.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:21:28;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:23:56;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:26:22;11.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:28:49;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:31:26;11.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:33:57;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:36:25;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:38:53;12.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:41:22;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:43:51;12.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:46:21;12.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:49:10;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:51:42;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:54:36;12.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:57:06;12.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T10:59:34;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:02:03;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:04:32;11.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:07:04;12.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:09:36;12.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:12:05;12.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:14:32;12.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:17:01;12.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:19:29;12.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:21:57;12.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:24:31;12.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:27:21;12.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:29:56;12.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:32:23;13.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:34:59;12.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:37:35;12.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:40:04;12.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:42:33;12.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:45:04;12.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:47:33;12.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:50:00;12.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:52:28;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:54:55;11.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:57:30;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T11:59:57;12.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:02:27;11.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:04:55;11.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:07:22;11.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:09:51;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:12:20;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:14:55;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:17:22;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:19:50;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:22:21;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:24:48;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:27:16;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:29:43;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:32:09;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:34:36;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:37:19;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:39:47;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:42:14;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:44:41;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:47:08;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:49:35;11.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:52:02;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:54:30;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:57:00;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T12:59:30;11.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:01:57;11.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:04:24;11.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:06:57;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:09:27;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:11:53;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:14:20;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:16:49;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:19:16;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:21:45;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:24:11;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:26:38;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:29:05;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:31:31;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:33:58;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:36:25;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:38:52;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:41:20;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:43:48;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:46:15;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:48:42;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:51:09;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:53:35;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:56:02;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T13:58:29;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:00:56;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:03:23;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:05:52;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:08:19;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:10:45;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:13:12;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:15:41;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:18:08;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:20:36;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:23:03;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:25:31;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:27:59;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:30:29;11.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:32:56;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:35:23;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:37:50;11.40;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:40:19;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:42:48;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:45:15;11.30;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:47:42;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:50:09;11.20;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:52:36;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:55:03;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:57:32;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T14:59:58;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:02:43;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:05:14;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:07:56;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:10:55;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:13:28;11.10;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:16:03;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:18:31;11.00;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:21:33;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:28:15;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:31:06;10.90;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:33:57;10.80;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:36:48;10.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:39:39;10.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:42:06;10.70;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:44:33;10.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:46:59;10.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:49:28;10.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:51:55;10.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:54:22;10.60;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:56:53;10.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T15:59:19;10.50;99.90
35111;DHT22;21290;50.158;8.658;2024-02-21T16:01:46;10.50;99.90