sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7586;BME280;12459;42.646;23.292;2023-08-06T00:09:02;92648.91;;;21.94;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T00:24:04;92557.97;;;21.19;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T00:39:06;92458.38;;;20.39;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T00:54:09;92551.50;;;20.83;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T01:09:31;92471.50;;;21.08;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T01:24:36;92474.47;;;20.43;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T01:39:40;92536.66;;;21.12;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T01:54:44;92328.94;;;19.77;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T02:09:45;92527.25;;;21.13;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T02:24:49;92459.31;;;20.25;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T02:39:51;92514.44;;;20.15;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T02:54:52;92528.97;;;20.93;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T03:09:54;91995.63;;;16.52;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T03:24:56;92361.69;;;19.45;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T03:39:57;92536.91;;;21.14;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T03:54:59;92480.91;;;20.51;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T04:10:02;92403.94;;;20.73;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T04:25:05;92558.16;;;20.76;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T04:40:07;92528.22;;;21.21;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T04:55:09;92358.88;;;20.27;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T05:10:11;92251.09;;;19.80;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T05:25:13;92466.69;;;22.28;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T05:40:16;92302.53;;;21.72;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T05:55:19;92438.94;;;22.59;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T06:10:21;92329.56;;;22.16;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T06:25:23;92514.25;;;23.50;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T06:40:25;92463.47;;;23.31;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T06:55:26;92528.09;;;21.99;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T07:10:29;92508.13;;;21.52;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T07:25:30;92565.25;;;22.24;100.00
7586;BME280;12459;42.646;23.292;2023-08-06T07:40:32;92614.81;;;22.98;90.02
7586;BME280;12459;42.646;23.292;2023-08-06T07:55:34;92489.63;;;22.55;89.27
7586;BME280;12459;42.646;23.292;2023-08-06T08:10:36;92448.13;;;22.98;90.70
7586;BME280;12459;42.646;23.292;2023-08-06T08:25:39;92448.47;;;23.13;87.60
7586;BME280;12459;42.646;23.292;2023-08-06T08:40:45;92550.91;;;23.91;82.76
7586;BME280;12459;42.646;23.292;2023-08-06T08:55:49;92586.56;;;25.14;80.89
7586;BME280;12459;42.646;23.292;2023-08-06T09:10:52;92438.75;;;24.28;80.82
7586;BME280;12459;42.646;23.292;2023-08-06T09:25:54;92438.22;;;24.48;74.47
7586;BME280;12459;42.646;23.292;2023-08-06T09:40:56;92546.63;;;25.32;72.37
7586;BME280;12459;42.646;23.292;2023-08-06T09:55:58;92554.44;;;24.91;72.91
7586;BME280;12459;42.646;23.292;2023-08-06T10:11:02;92445.75;;;24.24;73.18
7586;BME280;12459;42.646;23.292;2023-08-06T10:26:05;92443.06;;;24.74;69.44
7586;BME280;12459;42.646;23.292;2023-08-06T10:41:07;92597.66;;;25.99;67.83
7586;BME280;12459;42.646;23.292;2023-08-06T10:56:17;92611.38;;;25.22;72.32
7586;BME280;12459;42.646;23.292;2023-08-06T11:11:19;92554.22;;;24.89;75.18
7586;BME280;12459;42.646;23.292;2023-08-06T11:26:21;92635.13;;;25.84;69.29
7586;BME280;12459;42.646;23.292;2023-08-06T11:41:25;92512.38;;;23.10;92.79
7586;BME280;12459;42.646;23.292;2023-08-06T11:56:27;92573.38;;;25.13;87.96
7586;BME280;12459;42.646;23.292;2023-08-06T12:11:29;92583.28;;;25.80;73.96
7586;BME280;12459;42.646;23.292;2023-08-06T12:26:31;92568.28;;;25.36;74.47
7586;BME280;12459;42.646;23.292;2023-08-06T12:41:33;92508.84;;;24.56;79.62
7586;BME280;12459;42.646;23.292;2023-08-06T12:56:34;92513.53;;;24.93;84.60
7586;BME280;12459;42.646;23.292;2023-08-06T13:11:37;92513.84;;;25.53;73.72
7586;BME280;12459;42.646;23.292;2023-08-06T13:26:39;92334.63;;;23.77;71.64
7586;BME280;12459;42.646;23.292;2023-08-06T13:41:41;92633.81;;;25.39;74.62
7586;BME280;12459;42.646;23.292;2023-08-06T13:56:45;92488.44;;;24.89;75.55
7586;BME280;12459;42.646;23.292;2023-08-06T14:11:46;92545.69;;;25.30;69.71
7586;BME280;12459;42.646;23.292;2023-08-06T14:26:48;92612.13;;;25.87;72.14
7586;BME280;12459;42.646;23.292;2023-08-06T14:41:57;92601.44;;;25.83;69.24
7586;BME280;12459;42.646;23.292;2023-08-06T14:56:59;92596.59;;;25.89;63.54
7586;BME280;12459;42.646;23.292;2023-08-06T15:12:01;92505.31;;;25.57;63.44
7586;BME280;12459;42.646;23.292;2023-08-06T15:27:03;92569.34;;;25.78;62.51
7586;BME280;12459;42.646;23.292;2023-08-06T15:42:05;92496.69;;;25.66;61.67
7586;BME280;12459;42.646;23.292;2023-08-06T15:57:07;92574.09;;;25.91;60.47
7586;BME280;12459;42.646;23.292;2023-08-06T16:12:09;92592.16;;;25.54;56.90
7586;BME280;12459;42.646;23.292;2023-08-06T16:27:11;92520.66;;;25.20;56.55
7586;BME280;12459;42.646;23.292;2023-08-06T16:42:13;92553.56;;;25.20;57.51
7586;BME280;12459;42.646;23.292;2023-08-06T16:57:15;92679.06;;;25.65;56.78
7586;BME280;12459;42.646;23.292;2023-08-06T17:12:17;92657.41;;;25.29;57.43
7586;BME280;12459;42.646;23.292;2023-08-06T17:27:21;92580.22;;;24.63;58.29
7586;BME280;12459;42.646;23.292;2023-08-06T17:42:25;92656.38;;;24.89;59.60
7586;BME280;12459;42.646;23.292;2023-08-06T17:57:27;92646.59;;;24.56;59.73
7586;BME280;12459;42.646;23.292;2023-08-06T18:12:29;92600.91;;;23.67;61.94
7586;BME280;12459;42.646;23.292;2023-08-06T18:27:31;92754.47;;;24.53;63.51
7586;BME280;12459;42.646;23.292;2023-08-06T18:42:32;92743.25;;;23.91;62.85
7586;BME280;12459;42.646;23.292;2023-08-06T18:57:34;92724.31;;;23.63;60.80
7586;BME280;12459;42.646;23.292;2023-08-06T19:12:36;92824.09;;;24.39;59.26
7586;BME280;12459;42.646;23.292;2023-08-06T19:39:22;92930.97;;;23.70;60.30
7586;BME280;12459;42.646;23.292;2023-08-06T19:54:23;92925.84;;;20.50;75.39
7586;BME280;12459;42.646;23.292;2023-08-06T20:09:25;93081.44;;;20.89;79.10
7586;BME280;12459;42.646;23.292;2023-08-06T20:24:28;92959.72;;;20.23;81.08
7586;BME280;12459;42.646;23.292;2023-08-06T20:39:30;92908.53;;;19.75;80.78
7586;BME280;12459;42.646;23.292;2023-08-06T20:54:32;92566.94;;;17.71;77.63
7586;BME280;12459;42.646;23.292;2023-08-06T21:09:33;92631.69;;;18.24;78.36
7586;BME280;12459;42.646;23.292;2023-08-06T21:24:35;93010.13;;;20.39;81.89
7586;BME280;12459;42.646;23.292;2023-08-06T21:39:37;93106.94;;;20.66;81.77
7586;BME280;12459;42.646;23.292;2023-08-06T21:54:38;92983.44;;;19.97;74.94
7586;BME280;12459;42.646;23.292;2023-08-06T22:09:40;92733.63;;;18.51;73.86
7586;BME280;12459;42.646;23.292;2023-08-06T22:24:42;93093.16;;;20.75;74.77
7586;BME280;12459;42.646;23.292;2023-08-06T22:39:44;93015.47;;;20.07;74.69
7586;BME280;12459;42.646;23.292;2023-08-06T22:54:45;93022.81;;;20.01;74.68
7586;BME280;12459;42.646;23.292;2023-08-06T23:10:04;93193.41;;;20.51;76.47
7586;BME280;12459;42.646;23.292;2023-08-06T23:25:07;93081.72;;;19.69;77.97
7586;BME280;12459;42.646;23.292;2023-08-06T23:40:09;93008.16;;;19.58;76.58
7586;BME280;12459;42.646;23.292;2023-08-06T23:55:10;93165.22;;;20.54;76.96
