sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2023-12-20T00:00:42;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:03:28;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:06:14;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:09:00;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:11:46;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:14:32;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:17:18;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:20:04;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:22:52;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:25:37;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:28:26;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:31:12;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:33:58;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:36:44;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:39:30;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:42:16;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:45:02;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:47:50;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:50:36;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:53:22;5.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:56:08;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T00:58:54;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:01:40;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:04:26;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:07:12;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:09:58;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:12:44;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:15:30;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:18:16;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:21:02;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:23:51;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:26:37;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:29:23;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:32:09;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:34:55;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:37:41;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:40:27;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:43:13;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:45:59;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:48:45;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:51:32;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:54:19;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:57:06;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T01:59:53;6.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:02:40;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:05:28;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:08:14;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:11:01;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:13:50;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:16:36;6.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:19:22;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:22:11;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:24:57;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:27:43;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:30:29;5.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:33:15;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:36:01;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:38:47;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:41:33;5.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:44:20;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:47:05;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:49:51;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:52:38;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:55:24;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T02:58:10;5.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:00:56;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:03:42;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:06:28;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:09:14;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:12:00;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:14:46;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:17:32;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:20:18;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:23:04;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:25:50;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:28:36;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:31:22;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:34:08;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:36:54;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:39:40;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:42:26;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:45:12;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:47:57;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:50:43;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:53:29;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:56:15;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T03:59:01;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:01:47;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:04:33;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:07:19;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:10:05;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:12:51;6.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:15:37;6.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:18:24;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:21:10;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:23:56;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:26:42;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:29:28;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:32:14;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:35:00;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:37:46;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:40:32;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:43:18;6.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:46:04;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:48:50;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:51:36;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:54:23;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:57:09;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T04:59:55;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:02:41;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:05:30;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:08:17;6.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:11:04;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:13:50;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:16:36;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:19:22;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:22:08;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:24:55;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:27:40;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:30:26;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:33:12;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:36:01;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:38:47;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:41:33;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:44:19;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:47:05;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:49:52;5.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:52:38;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:55:27;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T05:58:13;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:00:59;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:03:45;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:06:33;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:09:19;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:12:06;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:14:52;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:17:38;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:20:24;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:23:10;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:25:56;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:28:42;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:31:31;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:34:18;7.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:37:04;8.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:39:50;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:42:36;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:45:26;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:48:12;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:51:00;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:53:47;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:56:33;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T06:59:19;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:02:05;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:04:51;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:07:37;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:10:23;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:13:12;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:15:58;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:18:44;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:21:30;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:24:16;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:27:02;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:29:48;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:32:34;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:35:20;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:38:06;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:40:52;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:43:38;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:46:24;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:49:10;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:51:57;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:54:43;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T07:57:29;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:00:16;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:03:05;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:05:51;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:08:37;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:11:23;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:14:10;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:16:56;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:19:42;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:22:28;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:25:14;8.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:28:02;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:30:48;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:33:39;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:36:25;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:39:11;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:42:01;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:44:47;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:47:33;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:50:19;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:53:05;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:55:51;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T08:58:37;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:01:23;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:04:08;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:06:54;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:09:40;8.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:12:26;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:15:13;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:17:59;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:20:45;8.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:23:31;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:26:20;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:29:09;8.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:32:01;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:34:47;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:37:34;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:40:20;8.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:43:14;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:46:05;8.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:48:53;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:51:40;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:54:28;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T09:57:15;7.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:00:02;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:02:57;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:05:44;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:08:30;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:11:19;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:14:07;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:16:53;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:19:43;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:22:28;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:25:14;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:28:10;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:30:57;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:33:44;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:36:32;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:39:18;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:42:06;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:44:52;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:47:40;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:50:28;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:53:15;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:56:03;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T10:58:50;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:01:38;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:04:31;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:07:25;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:10:25;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:13:26;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:16:14;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:19:05;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:21:51;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:24:44;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:27:30;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:30:16;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:33:02;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:35:49;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:38:38;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:41:24;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:44:10;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:46:57;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:49:43;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:52:29;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:55:15;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T11:58:02;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:00:49;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:03:36;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:06:22;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:09:08;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:11:54;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:14:40;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:17:26;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:20:12;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:23:05;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:25:51;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:28:40;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:31:27;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:34:13;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:36:59;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:39:46;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:42:32;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:45:18;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:48:06;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:50:52;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:53:39;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:56:26;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T12:59:12;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:01:58;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:04:44;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:07:30;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:10:16;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:13:03;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:15:49;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:18:36;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:21:22;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:24:08;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:26:55;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:29:40;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:32:26;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:35:12;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:38:01;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:40:47;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:43:34;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:46:20;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:49:06;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:51:53;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:54:40;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T13:57:26;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:00:13;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:03:00;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:05:46;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:08:35;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:11:22;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:14:08;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:16:54;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:19:49;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:22:35;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:25:22;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:28:08;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:30:55;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:33:45;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:36:35;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:39:25;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:42:11;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:45:04;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:47:50;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:50:36;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:53:22;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:56:09;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T14:58:55;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:01:40;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:04:26;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:07:15;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:10:03;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:12:49;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:15:35;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:18:21;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:21:07;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:23:53;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:26:39;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:29:25;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:32:11;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:34:57;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:37:43;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:40:29;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:43:17;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:46:03;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:48:50;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:51:39;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:54:25;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:57:11;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T15:59:57;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:02:43;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:05:29;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:08:15;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:11:01;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:13:49;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:16:38;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:19:27;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:22:13;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:25:06;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:27:54;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:30:40;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:33:26;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:36:12;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:38:58;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:41:45;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:44:32;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:47:17;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:50:04;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:52:55;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:55:41;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T16:58:30;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:01:19;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:04:08;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:06:54;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:09:40;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:12:29;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:15:16;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:18:02;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:20:54;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:23:40;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:26:26;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:29:12;8.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:31:58;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:34:44;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:37:30;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:40:16;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:43:02;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:45:48;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-12-20T17:48:38;7.50;99.90