sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12910;SDS011;6523;49.758;6.120;2022-10-31T00:00:21;8.20;;;6.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:02:47;9.13;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:05:12;7.07;;;5.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:07:38;8.97;;;6.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:10:03;8.53;;;6.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:12:30;10.13;;;6.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:14:55;10.60;;;6.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:17:21;10.63;;;7.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:19:46;8.03;;;6.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:22:12;12.87;;;7.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:24:37;12.87;;;8.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:27:03;14.97;;;9.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:29:28;12.37;;;8.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:31:54;12.13;;;8.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:34:19;10.53;;;7.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:36:45;10.67;;;7.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:39:10;12.03;;;7.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:41:36;9.23;;;7.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:44:01;12.20;;;7.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:46:27;10.63;;;7.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:48:53;10.97;;;7.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:51:18;11.90;;;8.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:53:44;10.83;;;7.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:56:09;11.00;;;7.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T00:58:35;17.07;;;8.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:01:01;12.30;;;8.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:03:28;10.60;;;7.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:05:55;13.67;;;7.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:08:22;10.53;;;6.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:10:57;10.33;;;6.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:13:27;11.00;;;7.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:15:54;10.13;;;7.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:18:20;10.03;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:20:46;10.60;;;6.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:23:12;9.43;;;7.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:25:37;12.77;;;7.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:28:03;9.43;;;6.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:30:29;10.03;;;7.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:32:54;8.67;;;7.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:35:20;11.53;;;7.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:37:45;12.90;;;7.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:40:11;9.13;;;6.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:42:36;12.03;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:45:02;9.03;;;6.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:47:33;8.80;;;6.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:50:09;10.70;;;7.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:52:40;10.67;;;6.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:55:16;12.53;;;6.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T01:57:48;7.63;;;6.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:00:18;8.07;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:02:45;13.77;;;7.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:05:14;11.93;;;6.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:07:47;9.23;;;6.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:10:17;9.20;;;6.07;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:12:46;9.70;;;6.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:15:12;12.63;;;7.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:17:38;12.67;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:20:15;9.97;;;7.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:34:04;8.87;;;6.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:36:48;10.40;;;6.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:39:48;11.23;;;6.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:42:29;11.50;;;6.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:47:53;10.63;;;5.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:50:25;9.77;;;6.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:52:54;8.97;;;6.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T02:57:51;8.77;;;6.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:00:21;9.50;;;6.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:02:56;8.03;;;6.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:15:49;10.23;;;7.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:20:50;10.23;;;7.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:23:19;11.93;;;7.27;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:25:48;8.73;;;6.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:28:14;11.13;;;6.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:30:43;10.23;;;6.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:33:16;10.73;;;6.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:35:46;9.30;;;6.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:38:16;9.90;;;6.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:40:43;9.87;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:43:13;12.03;;;6.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:45:45;10.07;;;6.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:48:15;8.03;;;5.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:53:38;9.13;;;6.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:56:11;9.90;;;6.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T03:58:48;10.77;;;6.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:01:22;9.47;;;6.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:03:51;12.57;;;7.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:06:18;10.83;;;6.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:08:48;12.40;;;6.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:11:20;9.60;;;6.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:13:48;9.47;;;7.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:16:14;9.00;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:18:41;11.47;;;7.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:21:07;12.37;;;6.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:23:34;10.00;;;7.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:26:00;13.60;;;7.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:28:26;15.13;;;7.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:30:52;9.57;;;7.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:33:18;13.97;;;7.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:35:44;12.23;;;7.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:38:10;12.80;;;8.07;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:40:36;14.13;;;8.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:43:01;11.67;;;7.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:45:27;11.77;;;7.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:47:52;10.77;;;7.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:50:18;10.50;;;7.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:52:44;12.20;;;7.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:55:11;9.13;;;6.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T04:57:41;13.70;;;7.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:00:08;10.83;;;6.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:02:34;12.23;;;7.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:05:10;11.47;;;6.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:07:39;9.67;;;7.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:10:10;11.37;;;6.27;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:12:37;11.17;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:15:03;9.27;;;6.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:17:30;8.13;;;5.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:19:56;11.00;;;6.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:22:22;9.10;;;6.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:24:48;13.00;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:27:13;9.23;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:29:39;10.17;;;6.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:32:04;8.63;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:34:30;11.33;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:36:55;8.40;;;6.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:39:21;7.87;;;5.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:41:46;9.53;;;7.03;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:44:12;8.13;;;5.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:46:38;7.67;;;5.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:49:03;6.77;;;5.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:51:29;8.83;;;5.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:53:54;9.87;;;5.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:56:20;8.47;;;5.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T05:58:45;12.93;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:01:11;7.07;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:03:36;9.83;;;6.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:06:02;10.33;;;6.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:08:28;8.40;;;6.07;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:10:53;12.57;;;6.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:13:19;9.80;;;6.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:15:44;10.93;;;6.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:18:10;10.63;;;5.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:20:36;7.97;;;6.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:23:01;10.83;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:25:27;11.77;;;7.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:27:53;10.53;;;7.27;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:30:19;13.93;;;7.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:32:45;11.80;;;6.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:35:11;9.40;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:37:37;10.10;;;6.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:40:02;9.30;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:42:28;11.10;;;5.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:44:54;8.60;;;5.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:47:20;9.97;;;6.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:49:45;11.13;;;7.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:52:11;13.07;;;7.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:54:36;11.13;;;6.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:57:02;10.10;;;7.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T06:59:27;8.80;;;6.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:01:53;11.03;;;7.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:04:19;12.50;;;6.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:06:44;11.00;;;6.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:09:10;11.27;;;6.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:11:36;9.80;;;6.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:14:01;10.57;;;6.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:16:27;11.13;;;6.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:18:52;8.87;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:21:18;12.43;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:23:43;10.10;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:26:11;9.00;;;6.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:28:37;15.07;;;7.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:31:02;9.77;;;7.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:33:28;12.67;;;6.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:35:54;11.67;;;6.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:38:19;9.83;;;7.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:40:48;13.07;;;7.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:43:15;12.83;;;7.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:45:41;10.23;;;8.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:48:06;9.87;;;7.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:50:32;12.53;;;8.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:53:03;13.87;;;7.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:55:30;14.73;;;9.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T07:57:57;14.07;;;8.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:00:28;18.63;;;10.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:03:13;12.77;;;9.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:05:40;11.13;;;8.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:08:06;14.47;;;8.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:10:33;11.73;;;7.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:13:06;10.80;;;7.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:15:34;13.10;;;7.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:18:03;12.43;;;7.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:20:29;10.13;;;7.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:22:55;11.73;;;7.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:25:22;14.90;;;9.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:27:50;12.47;;;8.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:30:16;12.47;;;8.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:32:42;11.93;;;8.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:35:08;11.77;;;8.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:37:33;12.80;;;9.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:39:59;13.67;;;9.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:42:24;13.07;;;9.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:44:50;12.50;;;8.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:47:16;13.27;;;8.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:49:41;13.33;;;8.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:52:07;12.63;;;8.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:54:32;11.73;;;8.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:56:58;9.53;;;7.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T08:59:23;13.37;;;8.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:01:49;12.20;;;8.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:04:14;14.37;;;8.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:06:40;13.80;;;8.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:09:06;10.60;;;8.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:11:31;11.03;;;8.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:13:57;13.13;;;8.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:16:22;12.57;;;8.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:18:48;11.17;;;8.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:21:13;13.30;;;8.27;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:23:39;12.97;;;8.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:26:04;12.00;;;9.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:28:30;16.27;;;9.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:30:57;11.17;;;8.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:33:22;15.20;;;9.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:35:48;11.30;;;8.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:38:15;14.33;;;9.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:45:58;9.37;;;7.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:51:18;10.90;;;8.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:56:20;9.27;;;8.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T09:58:49;10.83;;;8.03;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:06:55;11.87;;;7.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:09:22;14.30;;;8.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:14:38;11.57;;;8.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:22:36;10.37;;;7.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:30:43;12.07;;;8.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:33:13;11.17;;;8.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:35:49;10.30;;;7.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:38:28;10.83;;;7.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:41:04;10.37;;;8.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:43:37;13.60;;;7.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T10:46:16;12.83;;;7.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:00:13;13.40;;;8.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:02:43;11.67;;;7.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:05:13;12.73;;;8.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:08:00;11.40;;;7.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:10:26;12.47;;;7.07;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:13:25;10.60;;;7.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:16:04;9.90;;;6.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:18:41;13.60;;;6.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:21:19;16.87;;;7.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:23:48;9.00;;;6.33;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:26:20;12.60;;;7.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:28:56;8.83;;;6.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:31:23;9.80;;;6.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:33:54;11.70;;;7.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:36:29;10.10;;;6.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:38:56;8.27;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:41:28;7.77;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:44:00;9.57;;;6.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:46:36;11.13;;;6.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:49:13;9.90;;;7.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:51:47;9.43;;;6.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:54:59;10.03;;;6.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T11:59:57;13.33;;;6.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:02:23;8.33;;;5.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:05:01;9.07;;;5.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:07:28;13.10;;;6.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:09:53;10.17;;;6.07;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:20:43;11.23;;;6.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:23:36;8.63;;;6.03;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:29:02;8.50;;;5.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:34:22;8.00;;;4.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:37:00;10.37;;;4.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:45:20;7.27;;;4.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:54:22;7.30;;;4.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T12:57:16;10.57;;;4.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:03:00;8.70;;;4.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:05:44;9.77;;;4.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:16:15;9.17;;;3.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:18:48;8.20;;;4.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:21:37;9.83;;;4.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:24:14;6.57;;;3.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:26:50;11.47;;;5.03;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:31:49;6.87;;;3.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:34:35;5.90;;;4.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:37:13;6.97;;;3.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:40:06;6.43;;;3.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:45:52;8.00;;;3.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:48:31;6.37;;;4.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:51:00;7.10;;;3.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:53:36;5.83;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:56:03;6.73;;;3.93;;
12910;SDS011;6523;49.758;6.120;2022-10-31T13:58:32;9.43;;;3.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:03:30;6.27;;;3.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:06:00;8.03;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:08:26;8.27;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:10:54;7.43;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:13:54;7.60;;;3.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:16:26;5.47;;;3.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:19:04;7.90;;;3.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:21:42;5.67;;;3.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:26:51;6.30;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:29:29;5.57;;;3.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:34:42;4.93;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:37:37;7.37;;;2.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:46:25;3.37;;;2.30;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:49:12;5.57;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:51:42;6.87;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:54:12;5.17;;;2.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:56:53;6.90;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T14:59:24;4.33;;;2.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:02:09;5.60;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:04:41;6.53;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:07:14;8.30;;;3.73;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:09:43;6.37;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:12:43;6.93;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:15:12;7.87;;;4.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:17:47;8.87;;;3.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:20:22;6.93;;;4.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:22:51;6.37;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:25:18;4.83;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:27:46;5.40;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:30:16;4.07;;;2.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:32:43;12.80;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:35:09;5.97;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:37:35;6.50;;;3.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:40:12;5.53;;;3.10;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:42:41;4.53;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:45:17;7.53;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:47:48;5.43;;;2.83;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:53:05;6.20;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:55:44;7.60;;;3.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T15:58:14;4.57;;;3.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:00:41;12.00;;;10.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:08:23;8.70;;;3.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:13:51;7.70;;;2.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:16:20;8.30;;;3.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:18:47;5.40;;;3.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:21:14;8.33;;;3.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:23:44;4.97;;;2.97;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:26:16;6.40;;;3.20;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:28:56;6.13;;;3.40;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:31:37;6.33;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:34:13;4.53;;;3.23;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:36:41;7.67;;;3.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:39:07;5.33;;;3.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:41:40;7.10;;;4.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:44:40;5.30;;;3.77;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:47:15;7.83;;;3.53;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:49:42;5.97;;;3.50;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:52:08;5.57;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:54:34;5.53;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:57:00;6.47;;;3.70;;
12910;SDS011;6523;49.758;6.120;2022-10-31T16:59:27;7.00;;;3.67;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:01:54;7.33;;;3.17;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:04:20;10.50;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:06:46;7.33;;;3.47;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:09:11;4.53;;;3.57;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:11:39;6.57;;;3.13;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:14:11;7.13;;;3.60;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:16:37;8.07;;;3.87;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:19:02;5.37;;;3.43;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:21:28;6.33;;;3.90;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:23:55;6.17;;;3.63;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:26:20;6.17;;;3.37;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:28:46;5.80;;;4.00;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:31:17;6.87;;;3.80;;
12910;SDS011;6523;49.758;6.120;2022-10-31T17:33:49;6.20;;;3.60;;