sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-06-26T00:02:17;6.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:07:17;6.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:12:17;6.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:17:17;7.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:22:17;7.1;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:27:17;6.5;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:32:17;6.5;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:37:17;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:42:17;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:47:17;6.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:52:17;6.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T00:57:17;7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:02:17;7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:07:17;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:12:17;7.4;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:17:17;6.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:22:19;6.9;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:27:17;7.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:32:17;7.4;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:37:17;7.3;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:42:17;7.3;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:47:18;6.8;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:52:19;6.8;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T01:57:17;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:02:17;6.7;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:07:17;9.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:12:17;9.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:17:17;9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:22:17;9;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:27:17;6.5;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:32:17;6.5;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:37:17;8.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:42:17;8.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:47:17;6.8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:52:17;6.8;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T02:57:17;7.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:02:17;7.5;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:07:17;7.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:12:17;7.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:17:17;7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:22:17;7;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:27:17;6.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:32:17;6.3;;;5.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:37:17;7.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:42:17;7.8;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:47:17;7.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:52:17;7.4;;;5.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T03:57:17;8.7;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:02:17;8.7;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:07:17;10.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:12:17;10.5;;;6.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:17:17;7.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:22:17;7.1;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:27:17;9.5;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:32:17;9.5;;;6.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:37:17;8.5;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:42:17;8.5;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:47:17;11.7;;;7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:52:17;11.7;;;7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T04:57:17;9.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:02:17;9.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:07:17;10.5;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:12:17;10.5;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:17:17;8.3;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:22:17;8.3;;;6.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:27:17;8.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:32:17;8.4;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:37:18;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:42:17;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:47:17;8.2;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:52:17;8.2;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T05:57:17;9.4;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:02:17;9.4;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:07:17;10.6;;;8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:12:17;10.6;;;8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:17:17;10.4;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:22:17;10.4;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:27:17;10.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:32:17;10.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:37:17;8.2;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:42:17;8.2;;;6.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:47:17;8.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:52:17;8.3;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T06:57:17;8.7;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:02:17;8.7;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:07:18;9.8;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:12:17;9.8;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:17:17;9.4;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:22:18;9.4;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:27:17;8.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:32:17;8.5;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:37:17;8.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:42:17;8.8;;;6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:47:17;8.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:52:18;8.3;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T07:57:17;8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:02:17;8;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:07:17;8.2;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:12:17;8.2;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:17:17;7.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:22:17;7.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:27:17;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:32:17;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:37:17;6.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:42:17;6.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:47:17;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:52:20;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T08:57:18;5.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:02:17;5.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:07:17;3.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:12:17;3.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:17:17;7.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:22:17;7.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:27:17;4.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:32:17;4.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:37:17;4.9;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:42:18;4.9;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:47:18;8.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:52:18;8.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T09:57:18;5.2;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:02:17;5.2;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:07:17;8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:12:18;8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:17:19;8.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:22:18;8.2;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:27:20;5.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:32:17;5.1;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:37:17;5.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:42:18;5.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:47:33;4.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:52:17;4.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T10:57:22;8.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:02:17;8.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:07:18;7.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:12:32;7.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:17:18;4.3;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:22:17;4.3;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:27:17;5.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:32:18;5.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:37:17;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:42:17;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:47:18;5.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:52:18;5.1;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T11:57:17;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:02:17;5.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:07:17;5.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:12:18;5.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:17:17;4.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:22:18;4.2;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:27:18;4.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:32:18;4.3;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:37:17;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:42:18;5.4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:47:19;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:52:18;4.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T12:57:17;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:02:18;4.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:07:18;8.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:12:17;8.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:17:17;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:22:18;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:27:18;6.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:32:18;6.8;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:37:17;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:42:18;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:47:18;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:52:18;4.7;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T13:57:17;4.6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:02:18;4.6;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:07:18;5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:12:18;5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:17:17;4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:22:18;4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:27:18;5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:32:17;5;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:37:17;5.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:42:17;5.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:47:18;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:52:18;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T14:57:18;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:02:18;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:07:18;6.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:12:18;6.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:17:18;5.8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:22:18;5.8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:27:18;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:32:18;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:37:18;6.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:42:18;6.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:47:18;7.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:52:18;7.2;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T15:57:18;5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:02:18;5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:07:18;6.4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:12:18;6.4;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:17:18;3.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:22:18;3.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:27:18;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:32:18;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:37:18;5.8;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:42:18;5.8;;;4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:47:18;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:52:18;4.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T16:57:18;4.3;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:02:18;4.3;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:07:18;4.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:12:18;4.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:17:18;4.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:22:18;4.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:27:18;5.5;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:32:18;5.5;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:37:19;8.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:42:18;8.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:47:18;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:52:18;4.8;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T17:57:18;4.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:02:18;4.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:07:18;5.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:12:18;5.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:17:18;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:22:18;6.5;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:27:18;6.9;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:32:18;6.9;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:37:18;5.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:42:18;5.6;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:47:18;7.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:52:18;7.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-06-26T18:57:18;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:02:18;6.5;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:07:18;6.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:12:18;6.3;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:17:18;5.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:22:18;5.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:27:18;6.2;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:32:18;6.2;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:37:18;6.4;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:42:18;6.4;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:47:18;6.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:52:18;6.7;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-06-26T19:57:18;8.3;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:02:18;8.3;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:07:18;6.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:12:18;6.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:17:18;6.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:22:18;6.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:27:18;6.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:32:18;6.8;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:37:18;6.5;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:42:18;6.5;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:47:18;7.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:52:18;7.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T20:57:18;6.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:02:18;6.6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:07:18;6.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:12:18;6.1;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:17:18;6.3;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:22:18;6.3;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:27:18;6.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:32:18;6.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:37:18;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:42:18;6.7;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:47:18;6.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:52:18;6.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T21:57:18;5.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:02:18;5.7;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:07:18;7.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:12:18;7.4;;;5.5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:17:18;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:22:18;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:27:18;7.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:32:18;7.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:37:18;5.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:42:18;5.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:47:18;6.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:52:18;6.5;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T22:57:18;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:02:18;5.8;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:07:18;5.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:12:18;5.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:17:18;6.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:22:18;6.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:27:18;6.5;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:32:18;6.5;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:37:18;5.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:42:18;5.7;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:47:18;5.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:52:18;5.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-06-26T23:57:18;6.2;;;4.7;;
