sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2024-03-08T00:02:00;1.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:04:25;1.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:06:51;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:09:17;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:11:43;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:14:08;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:16:34;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:19:00;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:21:26;1.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:23:55;1.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:26:21;1.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:28:50;1.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:31:16;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:33:42;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:36:08;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:38:33;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:40:59;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:43:25;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:45:51;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:48:18;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:50:43;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:53:11;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:55:37;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T00:58:04;1.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:00:29;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:02:54;1.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:05:22;1.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:10:16;1.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:12:41;1.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:15:09;1.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:17:34;1.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:20:00;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:22:25;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:24:51;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:27:17;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:29:42;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:32:08;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:34:33;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:36:59;1.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:39:24;0.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:41:51;0.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:44:16;0.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:46:44;0.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:49:11;0.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:51:37;0.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:54:04;0.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:56:30;0.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T01:58:57;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:01:24;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:03:50;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:06:16;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:08:42;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:11:09;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:13:35;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:16:01;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:18:31;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:21:01;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:23:27;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:25:56;0.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:28:23;0.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:33:18;0.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:35:47;0.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:38:17;0.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:40:44;0.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:43:11;0.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:45:36;0.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:50:28;0.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:52:54;0.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:55:19;0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T02:57:46;0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:00:13;0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:02:38;0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:07:37;0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:10:03;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:12:29;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:14:55;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:17:22;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:19:47;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:22:13;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:24:38;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:27:04;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:29:40;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:32:08;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:34:34;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:37:02;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:39:28;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:41:57;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:44:22;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:49:16;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:51:42;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:54:10;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:56:35;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T03:59:01;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:01:26;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:03:52;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:06:17;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:08:43;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:11:08;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:13:34;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:16:02;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:18:27;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:20:53;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:23:19;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:25:44;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:28:10;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:30:39;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:33:07;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:35:33;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:37:59;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:40:25;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:42:51;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:45:17;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:47:43;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:50:09;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:52:35;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:55:01;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:57:30;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T04:59:56;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:02:23;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:04:49;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:07:16;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:09:41;1.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:12:07;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:14:33;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:17:00;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:19:26;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:21:52;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:24:18;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:26:44;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:29:10;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:31:46;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:34:13;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:36:40;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:39:05;1.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:41:32;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:43:57;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:46:23;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:48:48;-0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:51:14;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:53:39;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:56:05;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T05:58:31;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:00:57;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:03:22;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:05:48;-0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:08:14;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:10:40;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:13:06;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:15:32;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:17:57;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:20:23;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:22:52;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:25:17;0.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:27:43;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:30:09;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:32:38;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:35:05;0.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:37:32;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:39:57;0.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:42:23;0.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:44:51;0.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:47:17;0.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:49:42;0.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:52:09;0.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:54:35;0.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:57:04;0.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T06:59:30;0.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:01:56;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:04:21;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:06:51;0.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:09:17;0.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:11:43;0.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:14:10;0.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:16:36;0.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:19:02;1.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:21:28;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:23:54;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:26:26;1.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:28:51;1.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:31:17;1.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:33:52;1.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:36:19;1.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:38:44;1.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:41:12;2.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:43:38;2.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:46:04;2.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:48:29;2.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:50:55;2.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:53:21;2.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:55:47;2.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T07:58:13;2.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:00:38;2.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:03:05;2.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:05:30;2.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:08:01;3.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:10:29;3.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:12:55;3.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:15:22;3.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:17:48;3.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:20:14;3.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:22:39;3.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:25:06;3.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:27:32;3.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:29:57;3.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:32:23;3.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:34:48;3.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:37:14;3.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:39:39;3.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:42:05;3.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:44:34;3.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:47:00;3.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:49:26;3.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:51:52;3.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:54:18;4.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:56:45;4.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T08:59:11;4.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:01:40;4.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:04:07;4.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:06:34;4.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:08:59;4.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:11:25;4.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:13:53;4.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:16:19;4.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:18:44;4.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:21:10;4.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:23:38;5.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:26:04;5.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:28:30;5.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:30:55;5.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:33:21;5.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:35:47;5.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:38:13;5.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:40:43;5.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:43:09;5.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:45:37;5.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:48:10;5.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:50:40;5.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:53:11;5.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:55:40;5.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T09:58:12;5.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:00:43;5.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:03:09;5.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:05:36;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:08:01;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:10:27;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:12:52;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:15:18;6.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:17:45;6.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:20:17;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:22:43;6.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:25:10;6.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:27:37;6.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:30:05;6.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:32:31;6.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:34:57;6.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:37:22;6.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:40:02;6.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:42:40;7.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:45:15;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:47:41;6.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:50:19;6.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:52:51;7.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:55:18;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T10:57:46;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:00:13;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:02:43;7.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:05:40;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:08:18;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:10:51;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:13:40;7.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:16:36;7.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:19:06;7.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:21:33;7.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:24:00;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:26:26;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:28:51;7.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:31:23;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:33:49;7.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:36:24;7.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:38:51;7.50;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:41:19;9.40;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:43:45;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:46:15;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:48:43;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:51:12;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:53:39;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:56:10;7.60;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T11:58:37;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:01:04;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:03:31;7.70;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:05:59;7.80;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:08:25;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:10:53;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:13:28;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:15:58;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:18:27;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:21:08;8.30;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:23:37;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:26:14;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:28:40;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:31:07;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:33:52;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:36:19;7.90;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:38:46;8.00;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:41:16;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:43:43;8.10;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:46:19;8.20;99.90
29713;DHT22;16623;53.632;10.016;2024-03-08T12:48:48;8.20;98.70
29713;DHT22;16623;53.632;10.016;2024-03-08T12:51:17;8.10;98.40
29713;DHT22;16623;53.632;10.016;2024-03-08T12:53:44;8.10;98.50
29713;DHT22;16623;53.632;10.016;2024-03-08T12:56:10;8.10;99.00
29713;DHT22;16623;53.632;10.016;2024-03-08T12:58:36;8.30;98.60
29713;DHT22;16623;53.632;10.016;2024-03-08T13:01:03;8.40;97.90
29713;DHT22;16623;53.632;10.016;2024-03-08T13:03:30;8.40;97.00
29713;DHT22;16623;53.632;10.016;2024-03-08T13:05:57;8.50;96.60
29713;DHT22;16623;53.632;10.016;2024-03-08T13:08:23;8.60;95.90
29713;DHT22;16623;53.632;10.016;2024-03-08T13:10:50;8.40;95.20
29713;DHT22;16623;53.632;10.016;2024-03-08T13:13:16;8.40;95.40
29713;DHT22;16623;53.632;10.016;2024-03-08T13:15:42;8.40;94.50
29713;DHT22;16623;53.632;10.016;2024-03-08T13:18:08;8.40;95.30
29713;DHT22;16623;53.632;10.016;2024-03-08T13:20:35;8.40;95.40
29713;DHT22;16623;53.632;10.016;2024-03-08T13:23:03;8.40;95.60
29713;DHT22;16623;53.632;10.016;2024-03-08T13:25:30;8.40;94.90
29713;DHT22;16623;53.632;10.016;2024-03-08T13:27:56;8.60;95.30
29713;DHT22;16623;53.632;10.016;2024-03-08T13:30:24;8.50;94.50
29713;DHT22;16623;53.632;10.016;2024-03-08T13:32:52;8.50;95.70
29713;DHT22;16623;53.632;10.016;2024-03-08T13:35:19;10.40;96.10
29713;DHT22;16623;53.632;10.016;2024-03-08T13:37:51;8.50;95.40
29713;DHT22;16623;53.632;10.016;2024-03-08T13:40:17;8.60;95.80
29713;DHT22;16623;53.632;10.016;2024-03-08T13:42:48;8.60;94.40
29713;DHT22;16623;53.632;10.016;2024-03-08T13:45:15;8.60;93.70
29713;DHT22;16623;53.632;10.016;2024-03-08T13:47:43;8.70;93.90
29713;DHT22;16623;53.632;10.016;2024-03-08T13:50:10;8.80;93.00
29713;DHT22;16623;53.632;10.016;2024-03-08T13:52:41;8.90;92.10
29713;DHT22;16623;53.632;10.016;2024-03-08T13:55:09;9.00;91.60
29713;DHT22;16623;53.632;10.016;2024-03-08T13:57:35;8.90;90.60
29713;DHT22;16623;53.632;10.016;2024-03-08T14:00:01;9.20;90.30
29713;DHT22;16623;53.632;10.016;2024-03-08T14:02:27;9.00;91.10
29713;DHT22;16623;53.632;10.016;2024-03-08T14:04:54;9.10;90.70
29713;DHT22;16623;53.632;10.016;2024-03-08T14:07:20;9.20;90.40
29713;DHT22;16623;53.632;10.016;2024-03-08T14:09:46;9.20;90.70
29713;DHT22;16623;53.632;10.016;2024-03-08T14:12:13;9.10;90.70
29713;DHT22;16623;53.632;10.016;2024-03-08T14:14:41;9.00;90.80
29713;DHT22;16623;53.632;10.016;2024-03-08T14:17:07;8.90;90.90
29713;DHT22;16623;53.632;10.016;2024-03-08T14:19:35;8.90;91.30
29713;DHT22;16623;53.632;10.016;2024-03-08T14:22:01;8.90;92.80
29713;DHT22;16623;53.632;10.016;2024-03-08T14:24:34;8.80;93.90
29713;DHT22;16623;53.632;10.016;2024-03-08T14:27:01;8.70;94.20
29713;DHT22;16623;53.632;10.016;2024-03-08T14:29:31;8.70;94.50
29713;DHT22;16623;53.632;10.016;2024-03-08T14:31:58;8.70;94.80
29713;DHT22;16623;53.632;10.016;2024-03-08T14:34:27;8.80;94.90
29713;DHT22;16623;53.632;10.016;2024-03-08T14:36:54;9.70;94.40
29713;DHT22;16623;53.632;10.016;2024-03-08T14:39:20;8.90;94.30
29713;DHT22;16623;53.632;10.016;2024-03-08T14:41:47;8.80;94.60
29713;DHT22;16623;53.632;10.016;2024-03-08T14:44:14;8.90;94.90
29713;DHT22;16623;53.632;10.016;2024-03-08T14:46:41;8.90;94.60
29713;DHT22;16623;53.632;10.016;2024-03-08T14:49:07;8.80;93.90
29713;DHT22;16623;53.632;10.016;2024-03-08T14:51:33;8.80;93.80
29713;DHT22;16623;53.632;10.016;2024-03-08T14:54:00;8.80;94.60
29713;DHT22;16623;53.632;10.016;2024-03-08T14:56:26;8.90;94.20
29713;DHT22;16623;53.632;10.016;2024-03-08T14:58:52;8.90;94.70
29713;DHT22;16623;53.632;10.016;2024-03-08T15:01:18;8.90;94.30
29713;DHT22;16623;53.632;10.016;2024-03-08T15:03:49;8.90;94.40
29713;DHT22;16623;53.632;10.016;2024-03-08T15:06:15;8.90;93.70
29713;DHT22;16623;53.632;10.016;2024-03-08T15:08:43;8.90;93.60
29713;DHT22;16623;53.632;10.016;2024-03-08T15:11:09;8.90;93.60
29713;DHT22;16623;53.632;10.016;2024-03-08T15:13:35;10.20;93.60
29713;DHT22;16623;53.632;10.016;2024-03-08T15:16:11;8.80;93.20
29713;DHT22;16623;53.632;10.016;2024-03-08T15:18:44;8.70;93.00
29713;DHT22;16623;53.632;10.016;2024-03-08T15:21:13;8.70;92.90
29713;DHT22;16623;53.632;10.016;2024-03-08T15:23:44;8.70;92.80
29713;DHT22;16623;53.632;10.016;2024-03-08T15:26:15;8.70;92.60
29713;DHT22;16623;53.632;10.016;2024-03-08T15:28:42;8.60;92.70
29713;DHT22;16623;53.632;10.016;2024-03-08T15:31:10;8.70;92.80
29713;DHT22;16623;53.632;10.016;2024-03-08T15:33:37;8.70;93.00
29713;DHT22;16623;53.632;10.016;2024-03-08T15:36:17;10.20;93.10
29713;DHT22;16623;53.632;10.016;2024-03-08T15:38:43;8.70;92.80
29713;DHT22;16623;53.632;10.016;2024-03-08T15:41:16;8.70;92.60
29713;DHT22;16623;53.632;10.016;2024-03-08T15:43:43;8.80;92.50