sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10586;SDS011;5341;47.606;7.576;2024-01-11T12:37:35;43.87;;;26.97;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:40:03;39.93;;;26.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:42:34;39.97;;;25.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:45:02;38.23;;;26.70;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:47:30;36.87;;;26.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:49:58;35.70;;;26.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:52:25;38.30;;;26.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:54:57;38.30;;;27.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:57:25;36.33;;;24.83;;
10586;SDS011;5341;47.606;7.576;2024-01-11T12:59:55;38.20;;;26.23;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:02:37;33.65;;;25.38;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:05:05;34.72;;;24.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:07:33;36.13;;;26.55;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:10:04;38.05;;;26.42;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:12:32;36.45;;;26.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:15:00;38.63;;;26.70;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:17:34;36.03;;;25.90;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:20:27;35.70;;;26.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:25:40;34.85;;;25.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:28:08;32.63;;;23.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:30:37;36.42;;;25.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:33:07;36.08;;;26.02;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:35:36;35.25;;;26.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:38:04;33.38;;;24.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:40:32;35.55;;;25.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:43:01;33.00;;;24.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:45:28;32.55;;;25.05;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:47:56;36.47;;;26.38;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:50:24;35.80;;;26.05;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:52:52;35.47;;;25.83;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:55:20;32.95;;;24.80;;
10586;SDS011;5341;47.606;7.576;2024-01-11T13:57:48;34.95;;;25.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:00:18;33.78;;;25.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:02:47;32.88;;;24.92;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:05:14;34.00;;;25.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:07:43;33.90;;;24.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:10:11;34.70;;;25.55;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:12:40;31.80;;;24.40;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:15:08;32.92;;;24.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:17:40;32.78;;;24.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:20:07;32.17;;;24.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:22:38;32.97;;;23.85;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:25:07;36.22;;;25.55;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:27:36;36.38;;;24.45;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:30:04;33.63;;;24.42;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:32:33;34.60;;;24.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:35:03;36.75;;;25.02;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:37:32;31.27;;;23.20;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:40:00;36.35;;;25.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:42:28;33.67;;;25.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:44:56;35.58;;;25.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:47:23;36.67;;;25.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:49:51;33.33;;;23.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:52:19;33.70;;;24.50;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:54:47;35.25;;;25.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:57:15;35.95;;;26.23;;
10586;SDS011;5341;47.606;7.576;2024-01-11T14:59:43;36.58;;;27.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:02:11;32.28;;;25.48;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:04:38;38.55;;;27.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:07:06;36.78;;;26.85;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:09:35;35.67;;;25.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:12:04;37.33;;;27.98;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:14:30;34.85;;;27.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:16:58;38.53;;;26.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:19:27;37.17;;;26.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:21:55;37.05;;;26.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:24:23;34.97;;;27.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:26:54;36.28;;;26.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:29:22;34.10;;;25.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:31:49;35.80;;;25.45;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:34:17;37.33;;;27.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:36:45;34.90;;;25.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:39:13;37.30;;;26.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:41:40;37.35;;;26.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:44:09;34.35;;;25.05;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:46:36;32.95;;;24.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T15:49:04;33.05;;;25.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:02:13;36.03;;;22.53;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:04:41;39.23;;;24.47;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:07:09;35.13;;;22.87;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:09:36;34.40;;;22.67;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:12:04;35.10;;;22.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:14:32;33.70;;;22.67;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:16:59;36.10;;;23.97;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:19:28;33.37;;;22.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:21:56;32.08;;;22.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:24:23;36.15;;;23.80;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:26:51;36.65;;;23.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:29:18;30.00;;;21.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:31:46;33.53;;;22.38;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:34:13;36.55;;;25.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:36:42;36.67;;;25.83;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:39:10;37.10;;;26.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:41:37;36.95;;;26.60;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:44:06;38.83;;;27.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:46:34;37.50;;;25.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:49:01;38.42;;;26.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:51:28;35.40;;;25.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:53:59;37.10;;;26.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:56:26;36.05;;;25.38;;
10586;SDS011;5341;47.606;7.576;2024-01-11T17:58:54;34.33;;;25.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:01:30;36.88;;;25.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:03:58;31.35;;;23.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:06:32;36.03;;;24.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:09:01;33.28;;;23.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:11:29;32.35;;;23.63;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:13:57;32.05;;;22.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:16:25;31.58;;;23.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:18:52;31.50;;;21.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:21:20;30.55;;;22.95;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:23:47;31.48;;;21.85;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:26:17;31.85;;;21.98;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:28:45;33.03;;;21.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:31:15;30.52;;;22.20;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:33:43;29.15;;;21.40;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:36:10;28.17;;;20.83;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:38:39;29.92;;;21.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:41:07;32.00;;;22.80;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:43:36;31.55;;;22.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:46:04;32.25;;;22.98;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:48:31;34.13;;;23.70;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:51:02;33.08;;;22.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:53:31;32.95;;;23.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:56:00;33.47;;;22.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T18:58:28;31.13;;;21.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:00:57;32.20;;;21.80;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:03:25;33.45;;;22.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:05:52;32.13;;;21.83;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:08:20;32.25;;;22.50;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:10:47;31.05;;;22.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:13:15;33.80;;;23.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:15:42;33.67;;;23.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:18:11;32.47;;;22.90;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:20:39;31.92;;;22.85;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:23:06;32.75;;;22.23;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:25:34;32.53;;;23.05;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:28:01;33.47;;;23.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:30:29;32.70;;;23.38;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:32:56;33.72;;;23.48;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:35:28;34.65;;;23.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:37:56;36.45;;;25.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:40:23;35.13;;;23.83;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:42:51;33.53;;;23.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:45:18;32.78;;;23.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:47:46;33.72;;;23.55;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:50:13;32.90;;;22.38;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:52:42;35.85;;;23.60;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:55:10;35.60;;;24.02;;
10586;SDS011;5341;47.606;7.576;2024-01-11T19:57:37;36.67;;;24.42;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:00:05;36.13;;;24.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:02:38;36.20;;;23.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:05:05;33.17;;;24.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:07:33;33.80;;;24.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:10:02;32.13;;;22.92;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:12:30;32.72;;;22.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:14:57;31.15;;;23.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:17:27;34.25;;;23.05;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:19:55;34.45;;;23.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:22:22;32.42;;;22.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:24:50;33.75;;;24.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:27:19;37.63;;;25.70;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:29:46;33.13;;;23.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:32:13;36.03;;;23.98;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:34:41;36.50;;;25.48;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:37:08;36.72;;;25.35;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:39:36;38.63;;;26.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:42:06;37.15;;;25.25;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:44:36;38.35;;;25.25;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:47:04;36.55;;;24.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:49:32;39.13;;;25.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:51:59;35.97;;;24.65;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:54:27;36.83;;;26.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:56:55;37.33;;;27.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T20:59:22;35.72;;;25.90;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:01:51;37.22;;;26.42;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:04:19;36.83;;;25.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:06:47;37.28;;;26.23;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:09:14;37.70;;;25.90;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:11:42;37.22;;;25.55;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:14:09;40.35;;;27.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:16:37;40.88;;;25.77;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:19:06;34.55;;;24.98;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:21:38;38.47;;;25.60;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:24:05;36.53;;;25.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:26:33;35.85;;;24.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:29:01;37.45;;;25.05;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:31:29;37.08;;;25.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:33:58;37.20;;;24.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:36:28;36.83;;;24.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:38:58;36.30;;;24.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:41:28;36.95;;;25.55;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:43:56;40.53;;;26.08;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:46:24;38.85;;;25.67;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:48:52;40.50;;;25.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:51:19;35.15;;;23.60;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:53:49;39.15;;;25.98;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:56:22;37.83;;;26.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T21:58:49;42.80;;;26.60;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:01:17;38.50;;;25.42;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:03:44;42.60;;;27.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:06:12;40.03;;;26.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:08:40;44.75;;;26.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:11:09;40.65;;;26.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:13:36;42.63;;;26.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:16:04;41.80;;;25.80;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:18:33;35.67;;;25.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:21:00;40.80;;;26.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:23:30;38.15;;;26.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:25:57;39.90;;;25.63;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:28:26;36.15;;;23.88;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:30:54;36.35;;;24.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:33:21;40.53;;;27.45;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:35:48;43.28;;;27.63;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:38:16;40.85;;;27.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:40:43;41.47;;;26.92;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:43:13;41.53;;;27.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:45:42;37.40;;;25.17;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:48:09;38.03;;;25.80;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:50:37;38.50;;;25.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:53:04;38.72;;;25.40;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:55:32;37.83;;;25.45;;
10586;SDS011;5341;47.606;7.576;2024-01-11T22:57:59;35.58;;;24.48;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:00:27;35.33;;;23.73;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:02:56;39.10;;;25.75;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:05:24;37.95;;;25.85;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:07:52;40.42;;;26.00;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:10:19;40.83;;;25.25;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:12:47;39.33;;;25.67;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:15:14;39.03;;;25.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:17:42;35.88;;;24.70;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:20:12;38.47;;;25.48;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:22:40;39.08;;;25.48;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:25:13;37.10;;;23.95;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:27:41;40.00;;;26.92;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:30:09;36.33;;;25.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:32:37;35.70;;;24.33;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:35:04;37.10;;;25.13;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:37:34;37.30;;;24.27;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:40:04;34.95;;;23.95;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:42:34;37.33;;;24.58;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:45:01;35.67;;;23.52;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:47:30;39.58;;;26.02;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:49:59;35.80;;;24.30;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:52:27;39.08;;;26.15;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:54:56;39.92;;;26.25;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:57:23;37.17;;;25.10;;
10586;SDS011;5341;47.606;7.576;2024-01-11T23:59:51;39.08;;;25.13;;
