sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30764;DHT22;17497;51.476;7.770;2023-12-29T00:00:12;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:02:39;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:05:06;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:07:33;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:10:00;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:12:26;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:14:53;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:17:20;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:19:46;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:22:13;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:24:40;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:27:07;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:29:33;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:32:01;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:34:29;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:36:56;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:39:23;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:41:55;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:44:25;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:46:51;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:49:18;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:51:46;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:54:13;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:56:40;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T00:59:07;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:01:34;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:04:01;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:06:28;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:08:55;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:11:22;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:13:48;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:16:15;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:18:42;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:21:08;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:23:35;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:26:02;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:28:29;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:30:55;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:33:22;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:35:49;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:38:15;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:40:43;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:43:10;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:45:36;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:48:14;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:50:40;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:53:07;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:55:34;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T01:58:01;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:00:28;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:02:55;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:05:22;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:07:50;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:10:17;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:12:45;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:15:12;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:17:51;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:20:19;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:22:45;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:25:12;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:27:52;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:32:55;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:35:25;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:37:53;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:40:20;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:42:47;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:45:15;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:47:42;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:50:10;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:52:36;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:55:03;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:57:30;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T02:59:57;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:02:24;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:04:50;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:07:17;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:09:44;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:12:11;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:14:37;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:17:04;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:19:31;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:21:58;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:24:24;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:26:51;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:29:18;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:31:44;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:34:11;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:36:38;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:39:05;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:41:32;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:43:59;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:46:26;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:48:52;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:51:19;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:53:46;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:56:16;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T03:58:43;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:01:10;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:03:38;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:06:05;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:08:32;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:10:59;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:13:25;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:15:52;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:18:20;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:20:47;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:23:14;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:25:40;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:28:07;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:30:34;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:33:01;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:35:28;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:37:54;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:40:21;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:42:47;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:45:17;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:47:44;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:50:11;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:52:37;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:55:04;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:57:31;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T04:59:58;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:02:24;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:04:51;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:07:18;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:09:44;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:12:11;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:14:38;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:17:04;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:19:31;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:21:58;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:24:25;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:26:51;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:29:18;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:31:45;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:34:11;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:36:38;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:39:05;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:41:32;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:43:58;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:46:27;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:48:54;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:51:20;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:53:47;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:56:13;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T05:58:41;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:01:08;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:03:35;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:06:02;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:08:29;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:10:55;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:13:22;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:15:49;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:18:15;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:20:42;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:25:50;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:28:17;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:30:43;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:33:10;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:35:37;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:38:05;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:40:32;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:42:59;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:45:25;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:47:52;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:50:19;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:52:45;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:55:12;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T06:57:38;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:00:06;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:02:33;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:05:09;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:07:36;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:10:04;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:12:32;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:14:59;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:17:25;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:19:52;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:22:19;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:24:46;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:27:12;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:29:39;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:32:06;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:34:32;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:36:59;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:39:26;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:41:53;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:44:19;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:46:46;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:49:13;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:51:40;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:54:07;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:56:34;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T07:59:03;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:01:30;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:03:57;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:06:23;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:08:50;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:11:17;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:13:44;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:19:05;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:21:33;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:24:00;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:26:27;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:28:53;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:31:20;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:33:48;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:36:17;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:38:44;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:41:13;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:43:40;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:46:06;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:48:33;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:51:00;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:53:28;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:55:57;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T08:58:24;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:00:51;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:03:17;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:05:44;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:08:11;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:10:37;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:13:07;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:15:34;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:18:01;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:20:29;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:22:55;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:25:22;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:27:49;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:30:20;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:32:47;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:35:13;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:37:40;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:40:10;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:42:37;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:45:07;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:47:37;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:50:05;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:52:32;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:55:00;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:57:27;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T09:59:54;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:02:21;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:04:51;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:07:24;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:09:55;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:12:22;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:17:41;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:20:16;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:22:51;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:25:20;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:27:49;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:30:15;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:32:50;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:35:18;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:37:46;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:40:18;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:42:51;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:45:21;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:47:48;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:50:15;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:52:42;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:55:09;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T10:57:37;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:00:04;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:02:33;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:05:06;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:07:38;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:10:06;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:12:34;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:15:02;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:17:29;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:19:57;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:22:24;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:24:52;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:27:19;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:29:47;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:32:18;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:34:51;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:37:38;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:40:24;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:42:52;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:45:23;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:47:50;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:50:30;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:52:57;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:55:28;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T11:57:56;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:03:17;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:05:44;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:11:42;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:14:10;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:19:13;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:21:40;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:24:07;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:26:34;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:29:01;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:31:28;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:33:55;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:36:22;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:38:56;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:41:23;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:43:59;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:46:30;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:48:59;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:51:26;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:53:53;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:56:20;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T12:58:47;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:01:14;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:03:41;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:06:08;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:08:34;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:11:06;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:13:39;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:16:06;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:18:32;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:21:00;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:23:27;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:25:56;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:28:23;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:30:50;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:34:04;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:36:38;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:38:58;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:41:25;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:43:54;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:46:34;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:49:01;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:51:29;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:54:02;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:56:29;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T13:58:56;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:01:23;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:03:50;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:06:38;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:09:06;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:11:33;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:14:02;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:16:29;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:18:56;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:21:26;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:26:25;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:29:02;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:31:29;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:33:58;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:36:24;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:38:59;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:41:55;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:44:33;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:47:01;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:49:27;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:51:54;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:54:23;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:56:50;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T14:59:17;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:01:44;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:04:11;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:06:39;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:09:05;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:11:34;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:14:01;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:16:28;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:18:55;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:21:22;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:23:49;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:26:16;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:28:45;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:34:28;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:37:30;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:43:59;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:46:42;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:49:24;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:51:51;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:54:21;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:56:53;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T15:59:20;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:01:50;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:04:18;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:06:45;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:09:16;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:11:43;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:14:09;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:16:38;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-12-29T16:19:04;8.10;99.90