sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47162;DHT22;32921;53.256;8.198;2023-02-10T00:01:25;3.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:03:51;3.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:06:18;3.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:08:48;2.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:11:21;2.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:14:11;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:16:36;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:19:02;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:21:28;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:23:54;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:26:19;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:28:45;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:31:12;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:33:38;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:36:08;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:38:35;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:41:08;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:43:33;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:45:59;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:48:25;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:50:51;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:53:16;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:55:42;2.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T00:58:07;2.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:00:33;2.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:02:58;1.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:05:24;1.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:07:49;1.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:10:17;1.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:12:43;1.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:15:08;1.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:17:34;1.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:19:59;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:22:25;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:24:51;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:27:16;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:29:42;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:32:07;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:34:33;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:36:58;1.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:39:24;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:41:49;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:46:47;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:49:16;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:51:50;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:54:22;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:56:50;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T01:59:17;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:01:43;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:04:09;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:06:35;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:09:01;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:11:45;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:14:28;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:23:26;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:26:09;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:31:46;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:34:21;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:36:59;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:39:26;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:44:47;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:47:19;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:50:13;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:53:17;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T02:55:52;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:00:58;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:03:31;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:05:59;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:08:25;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:10:50;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:13:16;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:15:41;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:18:07;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:20:33;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:22:58;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:25:24;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:27:49;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:30:15;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:32:41;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:35:06;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:37:32;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:39:57;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:42:23;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:44:48;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:47:14;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:49:39;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:52:05;1.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:54:31;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:56:56;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T03:59:22;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:01:47;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:04:13;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:06:39;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:09:04;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:11:36;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:14:02;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:16:28;1.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:18:55;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:21:20;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:23:46;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:26:12;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:28:37;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:31:03;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:33:31;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:35:56;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:38:23;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:40:49;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:43:15;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:45:40;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:48:06;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:50:32;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:52:58;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:55:24;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T04:57:49;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:00:15;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:02:41;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:05:08;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:07:35;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:10:00;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:12:26;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:14:51;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:17:17;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:19:42;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:22:08;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:24:34;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:26:59;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:29:25;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:31:50;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:34:16;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:36:41;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:39:09;0.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:41:53;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:44:21;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:46:47;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:49:13;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:51:38;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:54:04;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:56:30;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T05:58:56;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:01:21;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:03:47;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:06:13;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:08:38;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:11:04;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:13:30;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:15:55;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:18:21;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:20:47;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:23:13;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:25:39;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:28:10;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:30:36;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:33:02;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:35:27;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:37:53;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:40:19;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:42:44;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:45:10;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:47:36;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:50:02;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:52:28;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:54:53;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:57:19;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T06:59:45;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:02:11;0.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:04:37;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:07:03;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:09:29;0.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:11:54;0.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:14:20;0.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:16:45;0.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:19:12;0.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:21:44;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:24:10;0.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:26:36;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:29:02;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:31:27;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:33:53;0.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:36:18;0.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:38:44;0.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:41:10;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:43:35;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:46:01;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:48:27;0.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:50:52;0.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:53:19;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:55:44;1.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T07:58:10;1.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:00:36;1.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:03:01;1.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:05:27;1.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:07:55;2.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:10:21;2.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:12:46;2.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:15:13;2.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:17:39;2.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:20:07;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:22:33;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:24:59;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:27:25;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:29:51;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:32:16;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:34:45;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:37:11;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:39:37;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:42:03;2.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:44:28;2.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:46:54;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:49:20;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:51:47;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:54:13;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:56:38;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T08:59:04;2.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:01:30;2.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:03:56;2.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:06:25;2.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:08:52;2.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:11:22;2.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:13:49;3.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:16:15;3.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:18:41;3.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:21:06;3.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:23:32;3.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:25:59;3.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:28:26;3.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:30:52;3.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:33:18;3.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:35:43;3.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:38:10;3.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:53:53;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:56:20;4.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T09:58:50;4.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:01:43;4.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:04:18;4.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:06:53;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:09:35;4.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:12:03;4.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:14:37;4.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:20:33;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:26:19;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:29:09;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:31:42;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:34:16;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:36:48;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:39:36;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:42:17;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:44:47;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:50:01;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:52:34;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:55:06;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T10:57:34;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:00:15;6.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:02:56;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:05:22;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:07:51;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:10:30;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:12:58;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:15:36;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:18:02;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:20:35;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:23:14;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:25:41;6.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:28:17;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:30:46;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:33:20;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:35:52;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:38:24;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:40:53;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:46:15;6.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:49:01;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:51:29;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:53:56;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T11:56:40;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:11:17;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:16:24;6.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:24:17;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:26:53;7.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:29:51;7.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:35:16;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:38:13;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:43:45;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:51:56;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:54:40;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:57:08;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T12:59:52;7.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:02:42;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:05:12;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:07:51;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:12:50;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:15:39;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:18:29;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:21:11;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:23:52;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:34:35;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:37:41;7.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:40:22;7.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:43:00;7.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:45:32;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:48:07;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:50:53;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T13:58:59;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:01:35;7.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:04:02;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:06:35;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:11:58;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:14:33;7.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:19:40;7.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:22:18;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:24:46;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:27:13;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:30:03;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:32:30;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:35:22;7.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:37:56;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:40:24;7.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:42:51;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:45:22;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:47:49;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:50:41;7.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:53:17;7.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:55:43;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T14:58:12;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:00:40;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:03:06;7.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:05:38;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:08:16;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:10:44;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:13:12;7.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:15:43;7.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:18:24;7.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:20:59;7.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:23:25;7.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:26:03;7.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:28:30;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:31:21;6.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:36:23;6.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:41:37;6.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:46:51;6.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:49:18;6.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:51:49;6.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:54:18;6.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:57:01;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T15:59:27;5.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:01:57;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:04:24;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:06:50;5.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:09:16;5.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:11:41;5.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:14:07;5.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:16:33;5.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:19:01;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:21:26;5.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:23:52;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:26:22;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:28:49;5.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:31:15;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:33:41;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:36:09;5.10;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:38:35;5.00;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:41:01;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:43:26;4.90;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:45:52;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:48:17;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:50:44;4.80;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:53:10;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:55:37;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T16:58:03;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:00:30;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:02:56;4.70;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:05:22;4.60;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:07:48;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:10:20;4.50;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:12:45;4.40;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:15:12;4.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:17:37;4.30;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:20:05;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:22:31;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:24:57;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:27:22;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:29:49;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:32:15;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:34:40;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:37:06;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:39:33;4.20;99.90
47162;DHT22;32921;53.256;8.198;2023-02-10T17:42:02;4.10;99.90