sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15944;SDS011;30172;48.832;8.732;2023-04-15T00:00:25;2.90;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:02:50;5.07;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:05:16;6.07;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:07:42;4.13;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:10:07;5.77;;;2.47;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:12:33;8.43;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:14:58;6.10;;;2.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:17:23;4.07;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:19:49;6.80;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:22:15;9.43;;;2.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:24:41;5.53;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:27:06;2.37;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:29:32;5.67;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:31:57;5.07;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:34:23;7.57;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:36:49;4.27;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:39:15;4.10;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:41:40;4.00;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:44:07;4.73;;;2.47;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:46:34;5.97;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:49:01;5.07;;;2.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:51:28;5.93;;;2.27;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:53:53;4.73;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:56:19;5.87;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T00:58:48;4.83;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:01:13;3.00;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:03:39;4.07;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:06:05;6.00;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:08:30;4.27;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:10:56;6.50;;;2.17;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:13:23;4.30;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:15:48;7.63;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:18:14;5.67;;;2.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:20:40;3.00;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:23:05;4.33;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:25:31;8.00;;;2.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:27:57;4.33;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:30:23;4.13;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:32:49;4.67;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:35:15;7.30;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:37:40;3.13;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:40:06;8.10;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:42:31;6.43;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:44:57;3.33;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:47:22;5.33;;;2.27;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:49:48;7.67;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:52:13;3.63;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:54:38;3.13;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:57:04;6.03;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T01:59:29;3.43;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:01:55;5.80;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:04:21;4.80;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:06:46;4.90;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:09:12;5.27;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:11:37;6.63;;;2.73;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:14:03;2.87;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:16:29;4.03;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:18:55;6.53;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:21:20;4.10;;;1.73;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:23:45;3.27;;;1.53;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:26:12;4.33;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:28:37;5.93;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:31:06;3.03;;;1.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:33:32;3.80;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:35:57;2.63;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:38:23;3.10;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:40:48;5.27;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:43:14;6.77;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:45:41;3.27;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:48:07;3.50;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:50:32;4.77;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:52:58;5.83;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:55:25;2.67;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T02:57:50;4.13;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:00:16;3.80;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:02:41;5.03;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:05:10;5.83;;;1.53;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:07:36;5.10;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:10:02;3.53;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:12:27;4.00;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:14:54;4.20;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:17:19;3.10;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:19:44;3.67;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:22:10;4.70;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:24:35;6.27;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:27:00;3.37;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:29:26;9.47;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:31:51;5.73;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:34:17;3.23;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:36:42;4.07;;;1.73;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:39:08;4.23;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:41:33;5.23;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:43:58;3.27;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:46:24;3.20;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:48:49;5.57;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:51:15;3.17;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:53:40;4.37;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:56:05;4.00;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T03:58:31;3.00;;;1.63;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:00:56;3.53;;;1.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:03:21;3.40;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:05:47;5.10;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:08:12;5.70;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:10:38;5.23;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:13:03;6.13;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:15:29;5.97;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:17:54;4.47;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:20:20;3.23;;;1.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:22:45;3.83;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:25:10;4.50;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:27:36;3.83;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:30:02;5.57;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:32:27;5.07;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:34:52;4.57;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:37:18;4.80;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:39:43;5.57;;;1.83;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:42:08;5.97;;;2.17;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:44:34;6.57;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:46:59;5.83;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:49:24;6.13;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:51:49;3.27;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:54:15;5.13;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:56:40;3.73;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T04:59:06;3.27;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:01:31;5.43;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:03:57;4.13;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:06:23;4.23;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:08:49;4.37;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:11:14;6.37;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:13:40;2.83;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:16:05;6.00;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:18:31;4.30;;;1.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:20:56;6.13;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:23:22;8.73;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:25:47;4.93;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:28:13;3.97;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:30:38;5.13;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:33:03;7.83;;;2.17;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:35:29;13.57;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:37:54;3.00;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:40:19;3.10;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:42:45;6.60;;;2.47;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:45:10;3.97;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:47:36;3.57;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:50:02;3.80;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:52:28;5.30;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:54:56;6.20;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:57:21;4.13;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T05:59:47;5.03;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:02:13;5.63;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:04:38;7.03;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:07:03;4.37;;;2.63;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:09:29;4.83;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:11:54;5.67;;;1.83;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:14:20;4.77;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:16:46;6.03;;;2.37;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:19:11;4.03;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:21:36;2.47;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:24:02;4.57;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:26:27;3.60;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:28:53;4.10;;;1.83;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:31:18;5.20;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:33:43;2.83;;;1.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:36:09;7.33;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:38:34;8.07;;;1.83;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:41:00;4.53;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:43:25;4.53;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:45:51;3.00;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:48:16;2.57;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:50:41;5.73;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:53:07;4.33;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:55:32;4.73;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T06:57:58;2.93;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:00:23;2.73;;;2.17;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:02:49;5.50;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:05:15;4.07;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:07:40;4.37;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:10:06;5.30;;;1.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:12:32;4.03;;;1.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:15:08;5.03;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:17:53;4.83;;;1.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:21:14;4.53;;;1.83;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:27:44;3.53;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:30:10;2.20;;;1.47;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:32:36;3.83;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:35:02;4.00;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:37:27;5.53;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:39:53;4.40;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:42:18;3.87;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:44:44;3.40;;;1.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:47:09;3.93;;;1.53;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:49:34;3.17;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:52:00;4.73;;;1.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:54:25;3.30;;;1.63;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:56:51;4.63;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T07:59:16;5.30;;;1.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:01:42;6.13;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:04:07;4.70;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:06:34;4.03;;;2.03;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:09:00;3.80;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:11:25;4.27;;;1.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:13:51;2.80;;;1.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:16:20;4.90;;;1.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:18:47;3.67;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:21:13;5.90;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:23:39;4.50;;;1.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:26:05;6.43;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:28:30;5.67;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:30:55;4.07;;;1.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:33:21;4.20;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:35:47;3.83;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:38:12;5.03;;;2.05;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:40:40;4.15;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:43:07;2.57;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:45:34;5.63;;;2.27;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:48:00;4.07;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:50:26;3.77;;;2.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:52:54;5.63;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:55:19;4.17;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T08:57:45;6.67;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:00:11;6.93;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:02:37;2.40;;;1.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:05:03;2.87;;;1.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:07:32;1.93;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:09:58;6.67;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:12:23;3.97;;;1.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:14:48;4.60;;;2.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:17:13;4.43;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:19:42;2.57;;;1.73;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:22:08;3.73;;;1.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:24:34;3.30;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:27:02;4.10;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:29:27;4.13;;;1.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:31:52;4.40;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:34:18;4.60;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:36:56;4.53;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:39:22;3.70;;;2.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:42:03;4.53;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:44:29;4.80;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:46:55;4.47;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:49:20;3.60;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:51:46;2.17;;;1.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:54:11;5.93;;;2.53;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:56:37;4.60;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T09:59:05;4.43;;;2.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:01:31;3.07;;;1.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:03:56;5.00;;;2.53;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:06:25;4.77;;;2.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:08:51;3.83;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:11:17;4.10;;;1.63;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:13:43;4.63;;;2.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:16:09;6.67;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:18:37;7.17;;;2.47;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:21:06;3.47;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:23:32;3.07;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:25:58;4.90;;;1.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:28:23;3.93;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:30:50;5.60;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:33:17;7.23;;;2.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:35:45;7.03;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:41:16;4.23;;;2.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:43:47;7.10;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:46:12;7.60;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:48:38;5.80;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:51:12;5.90;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:53:37;6.77;;;2.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:56:06;3.20;;;2.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T10:58:40;4.23;;;2.83;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:01:06;8.83;;;3.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:03:38;6.13;;;2.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:06:05;5.63;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:11:18;4.97;;;2.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:13:48;5.30;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:16:16;4.80;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:18:42;7.03;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:21:17;5.13;;;2.87;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:23:43;7.33;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:26:11;5.00;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:28:41;8.53;;;3.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:31:08;5.37;;;3.27;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:33:43;6.10;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:36:18;5.47;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:38:45;7.17;;;3.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:41:11;5.43;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:43:36;5.80;;;3.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:46:01;6.53;;;4.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:48:29;8.93;;;3.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:51:00;8.13;;;4.70;;
15944;SDS011;30172;48.832;8.732;2023-04-15T11:58:45;7.67;;;5.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:01:10;6.60;;;4.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:03:45;4.30;;;2.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:06:21;8.30;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:08:52;8.30;;;3.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:16:53;6.40;;;5.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:19:28;6.47;;;4.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:22:15;4.50;;;3.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:24:41;9.47;;;4.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:27:14;7.33;;;4.27;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:29:41;9.80;;;4.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:32:16;8.50;;;4.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:34:45;8.73;;;4.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:37:17;5.77;;;4.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:39:43;6.33;;;4.37;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:42:09;7.67;;;4.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:44:35;8.10;;;4.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:47:01;7.83;;;4.63;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:49:27;6.73;;;4.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:51:53;7.57;;;4.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:54:23;6.57;;;4.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:56:49;4.57;;;4.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T12:59:15;8.50;;;4.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:01:42;8.87;;;4.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:04:07;6.70;;;4.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:06:33;5.53;;;4.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:08:58;6.27;;;3.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:11:25;5.47;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:13:51;5.77;;;3.80;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:16:16;5.97;;;4.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:18:42;7.83;;;3.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:21:07;4.97;;;3.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:23:34;4.80;;;3.37;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:26:00;6.70;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:28:25;5.53;;;4.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:30:51;4.77;;;4.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:33:16;6.30;;;4.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:35:42;6.60;;;3.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:38:07;4.77;;;3.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:40:32;5.70;;;3.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:42:58;4.67;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:45:23;4.03;;;3.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:47:49;3.57;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:50:14;8.73;;;5.77;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:52:40;7.90;;;4.47;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:55:05;13.53;;;7.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:57:31;6.30;;;3.43;;
15944;SDS011;30172;48.832;8.732;2023-04-15T13:59:56;9.47;;;5.60;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:02:22;6.53;;;4.30;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:04:47;11.87;;;7.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:07:12;16.70;;;9.37;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:09:38;2.63;;;2.37;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:12:03;3.83;;;2.63;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:14:29;4.53;;;2.50;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:16:54;4.40;;;2.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:19:20;4.77;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:21:47;4.80;;;2.67;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:24:12;3.30;;;2.93;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:36:51;6.20;;;3.13;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:39:17;4.37;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:41:43;5.33;;;3.23;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:44:14;4.93;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:46:40;3.83;;;3.20;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:49:05;6.40;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:51:31;7.53;;;3.40;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:53:57;2.93;;;2.73;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:56:22;7.50;;;3.57;;
15944;SDS011;30172;48.832;8.732;2023-04-15T14:58:48;5.20;;;3.10;;
15944;SDS011;30172;48.832;8.732;2023-04-15T15:01:14;3.67;;;3.07;;
15944;SDS011;30172;48.832;8.732;2023-04-15T15:03:39;3.70;;;2.97;;
15944;SDS011;30172;48.832;8.732;2023-04-15T15:06:05;4.77;;;3.00;;
15944;SDS011;30172;48.832;8.732;2023-04-15T15:08:30;5.50;;;3.33;;
15944;SDS011;30172;48.832;8.732;2023-04-15T15:10:58;4.97;;;2.90;;
15944;SDS011;30172;48.832;8.732;2023-04-15T15:13:24;4.83;;;2.73;;