sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-02-01T00:02:04;6.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:04:29;6.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:06:55;6.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:09:20;6.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:11:46;6.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:14:12;6.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:16:38;6.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:19:13;6.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:21:39;6.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:24:05;6.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:26:37;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:29:06;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:31:32;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:33:58;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:36:24;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:38:49;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:41:18;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:43:44;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:46:11;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:48:36;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:51:09;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:53:35;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:56:02;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T00:58:27;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:01:08;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:03:37;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:06:06;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:08:32;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:10:58;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:13:24;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:15:49;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:18:15;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:20:41;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:23:08;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:25:38;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:28:04;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:30:30;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:32:56;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:35:21;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:37:47;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:40:13;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:42:43;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:47:42;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:50:10;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:52:37;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:55:03;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T01:57:33;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:00:08;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:02:36;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:05:03;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:07:33;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:10:01;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:12:28;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:14:53;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:26:28;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:29:39;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:32:20;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:34:57;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:40:24;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:46:04;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:49:09;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:51:55;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:54:45;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T02:57:26;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:00:15;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:03:00;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:05:47;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:08:17;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:11:04;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:16:22;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:18:57;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:21:36;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:24:09;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:26:46;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:29:23;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:31:50;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:34:16;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:37:00;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:39:36;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:42:08;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:44:47;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:47:17;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:50:02;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:52:32;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:55:02;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T03:57:33;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:00:17;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:02:44;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:05:09;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:07:35;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:10:00;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:12:26;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:14:51;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:17:17;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:19:43;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:22:09;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:24:34;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:27:02;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:29:28;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:31:53;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:34:19;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:36:44;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:39:10;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:41:36;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:44:01;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:46:27;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:48:52;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:51:18;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:53:44;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:56:10;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T04:58:36;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:01:05;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:03:32;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:05:58;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:08:24;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:10:51;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:13:17;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:16:01;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:18:26;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:20:52;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:23:18;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:25:43;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:28:09;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:30:34;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:33:01;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:35:27;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:37:52;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:40:18;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:42:44;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:45:10;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:47:36;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:50:02;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:52:28;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:54:54;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:57:19;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T05:59:45;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:02:12;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:04:37;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:07:05;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:09:32;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:11:57;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:14:23;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:16:49;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:19:15;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:21:41;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:24:06;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:26:32;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:28:58;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:31:24;6.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:33:51;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:36:17;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:38:44;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:41:10;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:43:36;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:46:04;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:48:30;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:50:55;6.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:53:21;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:56:17;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T06:58:43;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:01:10;6.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:03:36;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:06:02;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:08:29;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:10:55;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:13:21;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:15:46;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:18:13;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:20:40;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:23:05;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:25:31;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:27:57;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:30:23;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:32:49;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:35:14;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:37:40;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:40:06;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:42:32;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:44:57;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:47:23;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:49:49;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:52:36;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:55:03;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:57:31;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T07:59:56;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:02:41;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:05:07;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:07:32;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:09:58;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:12:25;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:14:52;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:17:19;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:19:44;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:22:10;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:24:36;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:27:04;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:29:30;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:31:56;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:34:21;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:36:47;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:39:13;6.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:41:38;6.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:44:05;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:46:30;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:48:56;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:51:22;6.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:53:48;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:56:16;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T08:58:42;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:01:14;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:03:41;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:06:10;7.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:08:37;7.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:11:06;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:13:32;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:15:59;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:18:25;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:20:51;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:23:17;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:25:43;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:28:09;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:30:35;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:33:01;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:35:27;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:37:53;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:40:19;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:43:15;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:45:59;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:48:32;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:50:59;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:53:30;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:56:04;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T09:58:59;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:01:27;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:04:07;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:12:21;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:14:56;7.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:18:07;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:20:56;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:26:30;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:29:03;6.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:31:33;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:34:06;7.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:36:36;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:39:05;7.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:41:35;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:44:04;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:46:32;7.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:49:02;7.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:51:38;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:54:17;7.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:56:46;7.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T10:59:17;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:01:46;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:04:19;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:09:41;7.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:12:39;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:15:18;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:17:47;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:20:18;7.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:22:54;7.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:25:21;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:27:49;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:30:17;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:32:47;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:35:19;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:37:50;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:40:30;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:43:27;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:45:59;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:48:27;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:51:21;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:56:51;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T11:59:49;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:05:25;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:16:31;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:25:14;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:30:22;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:33:07;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:35:42;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:38:33;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:41:47;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:44:30;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:47:33;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:49:59;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:52:52;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:55:38;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T12:58:12;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:00:46;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:06:01;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:11:13;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:13:44;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:18:50;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:21:31;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:23:58;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:26:24;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:28:51;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:37:20;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:42:23;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:44:56;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:47:28;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:49:57;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:55:54;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T13:57:49;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T14:00:31;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T14:26:51;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T14:29:34;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T14:50:57;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T14:53:33;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:01:35;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:04:14;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:07:03;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:09:45;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:21:02;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:23:29;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:25:54;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:28:20;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:31:04;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:33:32;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:36:10;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:38:42;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:41:23;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:46:30;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:48:59;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:51:28;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:54:01;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:56:32;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T15:59:00;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:01:27;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:04:29;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:07:03;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:09:48;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:14:52;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:17:17;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:19:43;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:22:12;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:24:37;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:27:03;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:29:30;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:31:56;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:34:22;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:36:48;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:39:18;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:41:44;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:44:10;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:46:40;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:49:20;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:51:48;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:54:14;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:56:41;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T16:59:07;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:01:34;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:04:02;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:06:28;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:08:56;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:11:27;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:13:56;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:16:30;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:19:04;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:21:38;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:24:05;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:26:30;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:28:56;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:31:22;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:33:47;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:36:15;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:38:42;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:41:12;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:43:38;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:46:10;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:48:36;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:51:02;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:53:29;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:55:55;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T17:58:23;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:00:49;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:03:24;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:05:52;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:08:26;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:10:55;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:13:21;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:15:47;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:18:12;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:20:40;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-02-01T18:23:16;8.70;99.90