sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14737;DHT22;7459;53.590;10.062;2022-12-18T00:01:58;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:04:26;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:06:52;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:09:18;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:11:44;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:14:12;-3.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:16:39;-3.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:19:06;-3.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:21:33;-2.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:23:59;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:26:27;-3.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:28:58;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:31:25;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:33:51;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:36:21;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:38:48;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:41:15;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:44:02;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:46:28;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:48:54;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:51:20;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:53:45;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:56:11;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T00:58:37;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:01:06;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:03:32;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:05:59;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:08:25;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:10:50;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:13:16;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:15:51;-3.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:18:17;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:20:43;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:23:09;-3.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:25:38;-3.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:28:04;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:30:29;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:32:55;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:35:20;-3.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:37:46;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:40:12;-3.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:42:37;-3.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:47:48;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:50:27;-3.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:53:02;-3.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:55:39;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T01:58:09;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:00:35;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:03:00;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:05:46;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:14:24;-3.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:25:43;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:28:33;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:31:03;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:33:30;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:35:58;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:38:25;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:40:51;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:43:19;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:45:50;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:48:24;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T02:56:12;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:06:57;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:09:36;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:12:14;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:17:34;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:20:07;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:22:37;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:25:07;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:27:37;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:30:08;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:32:58;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:35:33;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:38:01;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:40:45;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:46:45;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:52:38;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:55:08;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T03:57:35;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:00:29;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:02:57;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:05:25;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:07:53;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:10:19;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:12:45;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:15:12;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:17:41;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:20:12;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:22:37;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:25:03;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:27:30;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:29:55;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:32:21;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:34:47;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:37:12;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:39:38;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:42:04;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:44:30;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:46:55;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:49:21;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:51:47;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:54:12;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:56:38;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T04:59:05;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:01:33;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:03:59;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:06:25;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:08:50;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:11:16;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:13:43;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:16:09;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:18:35;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:21:01;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:23:27;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:25:55;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:28:24;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:30:52;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:33:21;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:35:56;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:38:24;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:40:52;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:43:19;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:45:47;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:48:14;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:50:42;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:53:10;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:55:38;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T05:58:06;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:00:34;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:03:09;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:05:36;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:08:04;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:10:30;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:12:56;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:15:21;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:17:47;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:20:13;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:22:38;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:25:05;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:27:31;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:29:59;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:32:25;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:34:51;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:37:17;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:39:42;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:42:08;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:44:34;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:46:59;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:49:25;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:51:51;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:54:17;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:56:45;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T06:59:12;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:01:39;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:04:05;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:06:31;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:08:56;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:11:22;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:13:48;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:16:16;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:18:43;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:21:15;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:23:41;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:26:09;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:28:38;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:31:09;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:33:37;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:36:04;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:38:32;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:41:08;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:43:36;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:46:02;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:48:29;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:50:58;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:53:25;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:55:58;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T07:58:25;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:00:51;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:03:18;-5.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:05:44;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:08:09;-4.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:10:35;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:13:01;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:15:26;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:17:52;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:20:21;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:22:47;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:25:13;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:27:38;-4.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:30:04;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:32:31;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:34:58;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:37:24;-4.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:39:49;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:42:15;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:45:00;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:47:26;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:49:51;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:52:17;-4.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:54:43;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:57:09;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T08:59:34;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:02:00;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:04:26;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:06:54;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:09:20;-4.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:11:46;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:14:12;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:16:37;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:19:04;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:21:33;-4.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:23:59;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:26:26;-4.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:28:52;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:31:20;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:33:46;-4.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:36:14;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:38:41;-4.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:44:29;-4.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:47:15;-3.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:49:45;-3.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T09:57:56;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:00:27;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:02:58;-3.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:05:33;-3.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:14:29;-3.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:17:07;-3.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:20:02;-3.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:23:04;-3.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:26:03;-3.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:28:32;-3.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:31:00;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:33:29;-3.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:35:55;-2.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:38:22;-2.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:41:03;-2.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:43:39;-2.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:53:54;-2.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:56:27;-2.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T10:59:02;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:01:46;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:04:23;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:07:03;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:09:40;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:12:15;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:14:47;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:17:34;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:20:06;-2.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:22:58;-2.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:25:55;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:28:52;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:31:29;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:34:05;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:36:40;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:42:35;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:45:23;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:47:58;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:53:02;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T11:55:39;-1.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:01:28;-1.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:07:12;-1.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:15:44;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:36:24;-2.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:38:58;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:41:27;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:44:25;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:47:00;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:49:33;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:52:10;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T12:54:38;-1.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:00:09;-1.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:02:56;-1.80;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:05:53;-1.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:08:27;-1.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:10:56;-1.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:13:51;-1.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:16:23;-1.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:18:54;-1.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:21:28;-1.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:23:55;-1.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:26:29;-1.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:28:57;-0.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:36:49;-0.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:42:31;-1.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:44:56;-1.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:47:32;-1.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:50:01;-1.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:52:37;-1.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:55:10;-1.60;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T13:57:41;-1.70;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:02:48;-1.90;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:05:34;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:08:06;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:10:35;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:13:06;-2.00;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:15:38;-2.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:20:56;-2.10;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:23:39;-2.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:26:22;-2.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:28:48;-2.20;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:31:23;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:33:50;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:36:19;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:38:57;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:41:24;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:43:52;-2.30;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:49:30;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:52:02;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:54:31;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T14:59:46;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:02:27;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:05:27;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:07:56;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:10:28;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:23:27;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:26:06;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:33:42;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:36:29;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:38:56;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:41:25;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:43:52;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:46:22;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:48:51;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:51:21;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:53:50;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:56:18;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T15:59:02;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:01:30;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:03:57;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:06:23;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:08:49;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:11:27;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:16:47;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:19:15;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:21:42;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:24:28;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:26:56;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:29:25;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:31:56;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:34:28;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:37:00;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:39:28;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:41:55;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:44:23;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:46:49;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:49:16;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:51:42;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:54:09;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:56:35;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T16:59:02;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:01:30;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:03:59;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:06:27;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:09:03;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:11:32;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:14:04;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:16:31;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:18:56;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:21:22;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:23:48;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:26:13;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:28:40;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:31:11;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:33:38;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:36:04;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:38:30;-2.50;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:41:03;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:43:29;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:45:56;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:48:26;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:50:52;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:53:17;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:55:43;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T17:58:09;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T18:00:34;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T18:03:00;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T18:05:26;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T18:07:51;-2.40;99.90
14737;DHT22;7459;53.590;10.062;2022-12-18T18:10:17;-2.40;99.90