sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2023-08-17T00:01:30;20.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:03:58;20.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:06:45;20.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:09:13;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:11:42;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:14:10;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:16:38;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:19:06;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:21:34;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:24:05;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:26:33;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:29:01;20.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:31:29;20.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:33:57;20.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:36:25;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:38:53;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:41:22;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:43:51;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:46:19;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:48:49;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:51:17;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:53:47;19.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:56:15;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T00:58:44;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:01:12;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:03:41;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:06:09;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:08:38;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:11:17;19.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:13:54;19.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:16:27;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:18:55;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:21:29;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:24:03;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:26:31;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:28:59;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:31:31;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:34:05;19.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:36:37;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:39:09;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:41:38;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:44:09;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:46:37;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:49:05;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:51:33;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:54:01;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:56:31;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T01:58:59;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:01:27;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:03:55;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:06:23;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:08:51;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:11:19;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:13:49;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:16:17;19.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:18:45;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:21:13;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:23:41;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:26:09;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:28:37;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:31:06;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:33:34;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:36:04;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:38:32;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:41:00;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:43:28;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:45:56;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:48:27;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:50:58;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:53:26;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:55:54;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T02:58:22;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:00:51;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:03:20;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:05:50;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:08:18;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:10:46;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:13:15;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:15:43;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:18:11;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:20:39;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:23:08;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:25:36;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:28:04;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:30:32;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:33:01;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:35:29;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:37:57;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:40:26;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:42:54;18.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:45:22;18.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:47:50;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:50:18;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:52:46;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:55:14;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T03:57:44;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:00:12;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:02:40;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:05:09;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:07:37;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:10:06;18.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:12:35;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:15:05;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:17:33;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:20:01;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:22:29;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:24:57;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:27:25;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:29:54;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:32:23;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:34:51;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:37:20;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:39:48;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:42:16;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:44:46;18.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:47:14;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:49:44;18.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:52:12;18.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:54:40;18.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:57:08;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T04:59:37;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:02:05;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:04:33;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:07:02;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:09:31;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:11:59;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:14:29;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:16:59;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:19:41;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:22:27;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:24:55;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:27:23;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:29:51;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:32:19;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:34:47;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:37:15;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:39:46;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:42:14;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:44:42;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:47:10;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:49:39;19.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:52:07;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:54:35;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:57:05;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T05:59:33;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:43:38;19.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:46:06;19.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:48:34;19.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:51:02;19.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:53:31;19.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:55:59;19.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T06:58:29;19.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:00:58;20.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:03:26;20.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:05:54;20.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:08:22;20.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:10:50;20.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:13:18;20.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:15:46;20.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:18:15;20.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:20:43;20.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:23:11;20.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:25:39;20.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:28:06;20.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:30:34;20.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:33:03;20.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:35:32;20.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:38:01;20.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:40:35;20.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:43:03;20.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:45:31;20.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:47:59;20.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:50:27;20.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:52:57;20.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:55:26;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T07:57:54;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:00:22;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:02:50;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:05:18;20.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:07:46;20.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:10:16;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:12:44;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:15:12;21.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:17:40;21.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:20:09;21.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:22:37;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:25:05;21.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:27:35;21.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:30:05;21.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:32:33;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:35:02;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:37:30;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:39:58;21.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:42:26;21.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:44:56;21.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:47:25;21.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:49:59;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:52:33;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:55:10;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T08:57:39;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:00:09;21.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:02:39;21.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:05:10;21.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:07:38;21.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:10:08;21.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:12:36;21.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:15:09;21.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:17:37;21.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:20:06;21.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:22:40;21.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:25:09;22.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:27:38;22.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:30:11;22.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:32:39;22.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:35:07;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:37:35;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:40:04;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:42:34;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:45:03;22.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:47:33;22.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:50:22;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:52:52;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:55:21;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T09:57:50;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:00:19;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:02:50;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:05:19;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:07:54;22.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:10:25;22.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:13:01;22.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:15:34;22.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:18:22;22.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:20:57;22.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:23:28;22.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:25:57;22.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:28:25;23.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:30:54;23.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:33:25;23.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:35:54;23.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:38:23;23.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:41:09;23.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:43:56;23.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:46:34;23.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:49:05;23.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:51:33;23.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:54:03;23.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:56:32;23.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T10:59:01;23.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:01:33;23.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:04:18;23.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:06:46;23.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:09:28;24.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:12:00;24.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:14:33;24.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:17:03;24.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:19:33;24.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:22:01;24.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:24:29;24.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:26:58;24.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:29:26;24.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:31:54;24.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:34:22;25.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:36:51;25.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:39:19;25.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:41:48;25.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:44:18;25.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:46:50;25.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:49:18;25.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:51:46;25.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:54:15;25.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:56:43;25.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T11:59:11;25.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:01:45;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:04:13;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:06:43;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:09:12;25.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:11:44;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:14:13;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:16:47;26.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:19:15;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:21:43;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:24:11;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:26:43;26.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:29:11;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:31:39;26.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:34:07;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:36:35;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:39:04;26.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:41:33;26.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:44:03;26.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:46:31;26.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:48:59;27.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:51:27;27.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:53:55;27.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:56:24;26.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T12:58:52;26.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:01:21;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:03:49;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:06:17;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:08:45;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:11:13;26.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:13:41;26.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:16:09;26.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:18:39;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:21:07;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:23:38;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:26:06;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:28:34;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:31:02;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:33:51;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:36:19;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:38:47;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:41:15;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:43:43;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:46:12;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:48:40;26.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:51:10;26.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:53:39;26.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:56:07;27.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T13:58:35;28.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:01:03;28.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:03:31;29.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:05:59;28.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:08:29;28.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:10:57;28.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:13:25;28.10;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:15:53;28.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:18:22;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:20:51;27.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:23:19;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:25:48;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:28:18;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:30:46;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:33:17;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:35:45;27.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:38:13;27.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:40:43;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:43:13;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:45:41;27.90;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:48:10;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:50:38;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:53:06;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:55:34;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T14:58:03;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:00:33;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:03:01;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:05:29;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:07:58;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:10:26;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:12:54;27.60;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:15:22;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:17:51;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:20:19;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:22:47;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:25:15;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:27:43;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:30:12;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:32:40;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:35:11;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:37:40;27.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:40:08;27.30;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:42:37;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:45:06;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:47:34;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:50:03;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:52:32;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:55:05;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T15:57:33;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:00:03;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:02:31;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:31:02;27.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:33:31;27.20;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:35:59;27.40;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:38:27;27.50;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:40:55;27.70;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:43:23;27.80;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:45:51;28.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:48:20;28.00;99.90
28010;DHT22;15334;49.494;8.410;2023-08-17T16:50:51;28.20;99.90