sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2022-10-31T00:01:55;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:04:24;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:06:52;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:09:21;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:11:49;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:14:17;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:16:47;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:19:16;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:21:45;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:24:15;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:26:43;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:29:12;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:31:40;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:34:10;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:36:39;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:39:11;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:41:41;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:44:11;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:46:40;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:49:10;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:51:39;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:54:08;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:56:36;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T00:59:05;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:01:34;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:04:04;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:06:33;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:09:02;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:11:30;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:13:59;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:16:30;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:18:59;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:21:28;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:24:00;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:26:30;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:29:00;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:31:31;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:34:00;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:36:30;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:39:04;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:41:35;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:47:11;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:49:46;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:52:20;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:54:56;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:57:27;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T01:59:59;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:02:39;15.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:05:12;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:07:48;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:10:22;15.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:12:51;15.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:15:22;15.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:17:52;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:20:22;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:23:13;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:29:05;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:31:43;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:34:18;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:36:53;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:39:25;15.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:42:03;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:44:37;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:47:11;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:49:44;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:52:16;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:54:46;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:57:18;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T02:59:53;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:02:46;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:05:32;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:08:11;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:10:48;14.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:13:25;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:16:05;14.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:18:40;14.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:21:13;14.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:23:44;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:26:20;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:28:53;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:31:25;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:34:00;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:36:30;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:39:02;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:41:34;14.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:44:12;14.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:46:48;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:49:19;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:51:51;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:54:27;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:57:05;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T03:59:36;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:02:12;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:04:47;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:07:17;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:09:50;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:12:22;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:14:53;14.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:17:25;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:19:59;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:22:28;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:24:57;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:27:26;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:29:55;14.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:32:24;14.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:34:55;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:37:24;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:39:52;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:42:56;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:45:28;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:47:59;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:50:37;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:53:07;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:55:46;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T04:58:22;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:00:52;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:03:21;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:05:51;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:08:20;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:10:51;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:13:20;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:16:24;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:19:13;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:22:01;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:24:32;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:27:01;14.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:29:29;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:32:02;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:34:51;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:37:47;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:40:17;14.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:42:50;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:45:21;14.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:47:56;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:50:47;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:53:18;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:55:46;14.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T05:58:19;14.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:00:56;14.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:03:24;14.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:05:55;14.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:08:30;15.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:11:04;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:13:51;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:16:24;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:18:56;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:21:25;15.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:23:55;15.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:26:50;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:29:20;15.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:32:10;15.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:34:42;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:37:12;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:39:45;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:42:16;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:44:45;15.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:47:42;15.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:50:48;16.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:53:23;16.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:55:55;16.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T06:58:24;16.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:00:59;16.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:03:28;16.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:05:56;16.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:08:27;16.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:10:57;16.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:13:28;16.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:16:05;17.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:18:36;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:21:05;17.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:23:33;17.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:26:23;17.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:28:53;17.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:31:24;17.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:33:59;17.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:36:27;18.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:39:02;18.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:41:35;18.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:44:04;18.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:47:11;18.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:50:07;18.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:53:15;18.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:55:53;18.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T07:58:29;19.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:00:58;19.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:03:37;19.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:06:09;19.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:08:45;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:11:13;19.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:13:43;19.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T08:16:14;19.70;99.30
11965;DHT22;6042;41.326;19.826;2022-10-31T08:18:51;19.70;99.50
11965;DHT22;6042;41.326;19.826;2022-10-31T08:21:22;19.70;99.40
11965;DHT22;6042;41.326;19.826;2022-10-31T08:23:50;19.80;99.60
11965;DHT22;6042;41.326;19.826;2022-10-31T08:26:22;19.90;99.10
11965;DHT22;6042;41.326;19.826;2022-10-31T08:28:54;20.00;99.30
11965;DHT22;6042;41.326;19.826;2022-10-31T08:31:27;20.10;99.30
11965;DHT22;6042;41.326;19.826;2022-10-31T08:34:39;20.20;99.40
11965;DHT22;6042;41.326;19.826;2022-10-31T08:37:26;20.30;99.00
11965;DHT22;6042;41.326;19.826;2022-10-31T08:39:55;20.50;98.40
11965;DHT22;6042;41.326;19.826;2022-10-31T08:42:24;20.50;98.20
11965;DHT22;6042;41.326;19.826;2022-10-31T08:44:54;20.60;98.10
11965;DHT22;6042;41.326;19.826;2022-10-31T08:47:23;20.70;97.20
11965;DHT22;6042;41.326;19.826;2022-10-31T08:49:52;20.80;97.70
11965;DHT22;6042;41.326;19.826;2022-10-31T08:52:23;20.80;97.20
11965;DHT22;6042;41.326;19.826;2022-10-31T08:55:14;20.90;96.10
11965;DHT22;6042;41.326;19.826;2022-10-31T08:58:02;21.00;96.30
11965;DHT22;6042;41.326;19.826;2022-10-31T09:00:41;21.00;96.70
11965;DHT22;6042;41.326;19.826;2022-10-31T09:03:16;21.00;96.80
11965;DHT22;6042;41.326;19.826;2022-10-31T09:05:45;21.10;97.10
11965;DHT22;6042;41.326;19.826;2022-10-31T09:08:15;21.10;96.90
11965;DHT22;6042;41.326;19.826;2022-10-31T09:10:46;21.20;97.00
11965;DHT22;6042;41.326;19.826;2022-10-31T09:13:20;21.20;97.20
11965;DHT22;6042;41.326;19.826;2022-10-31T09:16:21;21.20;95.10
11965;DHT22;6042;41.326;19.826;2022-10-31T09:18:50;21.30;95.90
11965;DHT22;6042;41.326;19.826;2022-10-31T09:21:18;21.30;95.90
11965;DHT22;6042;41.326;19.826;2022-10-31T09:23:47;21.30;96.10
11965;DHT22;6042;41.326;19.826;2022-10-31T09:26:17;21.30;96.20
11965;DHT22;6042;41.326;19.826;2022-10-31T09:28:55;21.30;96.20
11965;DHT22;6042;41.326;19.826;2022-10-31T09:31:26;21.40;96.30
11965;DHT22;6042;41.326;19.826;2022-10-31T09:34:03;21.30;96.40
11965;DHT22;6042;41.326;19.826;2022-10-31T09:36:38;21.40;97.00
11965;DHT22;6042;41.326;19.826;2022-10-31T09:39:11;21.40;96.80
11965;DHT22;6042;41.326;19.826;2022-10-31T09:42:06;21.50;97.20
11965;DHT22;6042;41.326;19.826;2022-10-31T09:44:49;21.50;97.60
11965;DHT22;6042;41.326;19.826;2022-10-31T09:48:10;21.50;97.90
11965;DHT22;6042;41.326;19.826;2022-10-31T09:51:00;21.50;98.20
11965;DHT22;6042;41.326;19.826;2022-10-31T09:53:42;21.60;97.90
11965;DHT22;6042;41.326;19.826;2022-10-31T09:56:19;21.70;98.20
11965;DHT22;6042;41.326;19.826;2022-10-31T09:58:53;21.70;98.10
11965;DHT22;6042;41.326;19.826;2022-10-31T10:01:34;21.80;97.90
11965;DHT22;6042;41.326;19.826;2022-10-31T10:04:23;21.90;97.70
11965;DHT22;6042;41.326;19.826;2022-10-31T10:07:05;22.00;97.80
11965;DHT22;6042;41.326;19.826;2022-10-31T10:09:45;22.20;97.50
11965;DHT22;6042;41.326;19.826;2022-10-31T10:12:43;22.40;97.30
11965;DHT22;6042;41.326;19.826;2022-10-31T10:18:19;22.60;95.60
11965;DHT22;6042;41.326;19.826;2022-10-31T10:20:59;22.60;95.60
11965;DHT22;6042;41.326;19.826;2022-10-31T10:23:39;22.70;94.70
11965;DHT22;6042;41.326;19.826;2022-10-31T10:26:17;22.70;95.00
11965;DHT22;6042;41.326;19.826;2022-10-31T10:28:49;22.80;93.60
11965;DHT22;6042;41.326;19.826;2022-10-31T10:31:22;22.80;93.50
11965;DHT22;6042;41.326;19.826;2022-10-31T10:34:01;22.90;93.50
11965;DHT22;6042;41.326;19.826;2022-10-31T10:36:36;23.10;93.30
11965;DHT22;6042;41.326;19.826;2022-10-31T10:39:14;23.30;93.30
11965;DHT22;6042;41.326;19.826;2022-10-31T10:41:45;23.30;93.20
11965;DHT22;6042;41.326;19.826;2022-10-31T10:44:29;23.40;93.30
11965;DHT22;6042;41.326;19.826;2022-10-31T10:47:15;23.50;93.30
11965;DHT22;6042;41.326;19.826;2022-10-31T10:50:02;23.60;93.00
11965;DHT22;6042;41.326;19.826;2022-10-31T10:52:45;23.60;93.10
11965;DHT22;6042;41.326;19.826;2022-10-31T10:55:26;23.80;93.00
11965;DHT22;6042;41.326;19.826;2022-10-31T10:58:00;24.00;92.60
11965;DHT22;6042;41.326;19.826;2022-10-31T11:00:35;24.10;92.50
11965;DHT22;6042;41.326;19.826;2022-10-31T11:03:04;24.10;92.50
11965;DHT22;6042;41.326;19.826;2022-10-31T11:05:36;24.10;92.60
11965;DHT22;6042;41.326;19.826;2022-10-31T11:08:07;24.30;92.10
11965;DHT22;6042;41.326;19.826;2022-10-31T11:10:36;24.40;91.80
11965;DHT22;6042;41.326;19.826;2022-10-31T11:13:16;24.40;91.90
11965;DHT22;6042;41.326;19.826;2022-10-31T11:15:56;24.30;92.00
11965;DHT22;6042;41.326;19.826;2022-10-31T11:18:26;24.40;91.70
11965;DHT22;6042;41.326;19.826;2022-10-31T11:20:57;24.40;91.70
11965;DHT22;6042;41.326;19.826;2022-10-31T11:23:28;24.60;91.30
11965;DHT22;6042;41.326;19.826;2022-10-31T11:25:58;24.80;90.70
11965;DHT22;6042;41.326;19.826;2022-10-31T11:28:28;25.00;90.70
11965;DHT22;6042;41.326;19.826;2022-10-31T11:30:59;25.00;91.00
11965;DHT22;6042;41.326;19.826;2022-10-31T11:33:31;25.30;90.90
11965;DHT22;6042;41.326;19.826;2022-10-31T11:36:01;25.50;90.90
11965;DHT22;6042;41.326;19.826;2022-10-31T11:38:42;25.50;90.70
11965;DHT22;6042;41.326;19.826;2022-10-31T11:41:14;25.60;90.70
11965;DHT22;6042;41.326;19.826;2022-10-31T11:43:48;25.70;90.00
11965;DHT22;6042;41.326;19.826;2022-10-31T11:46:22;25.80;90.30
11965;DHT22;6042;41.326;19.826;2022-10-31T11:48:54;25.80;90.00
11965;DHT22;6042;41.326;19.826;2022-10-31T11:51:26;25.70;90.10
11965;DHT22;6042;41.326;19.826;2022-10-31T11:53:59;25.80;90.10
11965;DHT22;6042;41.326;19.826;2022-10-31T11:56:38;25.90;90.20
11965;DHT22;6042;41.326;19.826;2022-10-31T11:59:17;25.90;90.30
11965;DHT22;6042;41.326;19.826;2022-10-31T12:01:48;26.30;90.10
11965;DHT22;6042;41.326;19.826;2022-10-31T12:04:17;26.40;90.10
11965;DHT22;6042;41.326;19.826;2022-10-31T12:06:47;26.50;90.20
11965;DHT22;6042;41.326;19.826;2022-10-31T12:09:21;27.10;89.40
11965;DHT22;6042;41.326;19.826;2022-10-31T12:14:50;28.10;88.30
11965;DHT22;6042;41.326;19.826;2022-10-31T12:17:22;28.90;86.30
11965;DHT22;6042;41.326;19.826;2022-10-31T12:20:00;29.30;83.60
11965;DHT22;6042;41.326;19.826;2022-10-31T12:22:39;30.70;80.00
11965;DHT22;6042;41.326;19.826;2022-10-31T12:25:28;31.40;78.80
11965;DHT22;6042;41.326;19.826;2022-10-31T12:31:02;33.80;69.70
11965;DHT22;6042;41.326;19.826;2022-10-31T12:33:47;33.60;69.40
11965;DHT22;6042;41.326;19.826;2022-10-31T12:36:33;33.70;68.00
11965;DHT22;6042;41.326;19.826;2022-10-31T12:39:24;34.10;66.40
11965;DHT22;6042;41.326;19.826;2022-10-31T12:42:00;34.30;65.10
11965;DHT22;6042;41.326;19.826;2022-10-31T12:44:43;34.20;65.30
11965;DHT22;6042;41.326;19.826;2022-10-31T12:50:44;35.80;62.60
11965;DHT22;6042;41.326;19.826;2022-10-31T12:53:23;36.40;61.10
11965;DHT22;6042;41.326;19.826;2022-10-31T12:56:07;37.80;57.50
11965;DHT22;6042;41.326;19.826;2022-10-31T12:58:45;37.90;57.70
11965;DHT22;6042;41.326;19.826;2022-10-31T13:01:18;38.90;57.30
11965;DHT22;6042;41.326;19.826;2022-10-31T13:03:52;39.60;55.50
11965;DHT22;6042;41.326;19.826;2022-10-31T13:06:24;38.40;55.30
11965;DHT22;6042;41.326;19.826;2022-10-31T13:08:58;36.20;57.90
11965;DHT22;6042;41.326;19.826;2022-10-31T13:11:30;34.20;61.30
11965;DHT22;6042;41.326;19.826;2022-10-31T13:14:05;32.40;64.90
11965;DHT22;6042;41.326;19.826;2022-10-31T13:16:38;31.20;69.20
11965;DHT22;6042;41.326;19.826;2022-10-31T13:19:13;30.20;72.20
11965;DHT22;6042;41.326;19.826;2022-10-31T13:21:53;29.20;76.30
11965;DHT22;6042;41.326;19.826;2022-10-31T13:24:33;28.60;77.80
11965;DHT22;6042;41.326;19.826;2022-10-31T13:27:11;28.10;77.80
11965;DHT22;6042;41.326;19.826;2022-10-31T13:29:46;27.60;82.00
11965;DHT22;6042;41.326;19.826;2022-10-31T13:39:23;26.90;85.90
11965;DHT22;6042;41.326;19.826;2022-10-31T13:41:59;26.40;89.70
11965;DHT22;6042;41.326;19.826;2022-10-31T13:44:32;26.20;90.50
11965;DHT22;6042;41.326;19.826;2022-10-31T13:47:22;26.10;90.60
11965;DHT22;6042;41.326;19.826;2022-10-31T13:49:51;25.90;90.10
11965;DHT22;6042;41.326;19.826;2022-10-31T13:52:25;25.80;90.30
11965;DHT22;6042;41.326;19.826;2022-10-31T13:54:55;25.70;90.80
11965;DHT22;6042;41.326;19.826;2022-10-31T13:57:33;25.40;89.00
11965;DHT22;6042;41.326;19.826;2022-10-31T14:00:06;25.30;88.00
11965;DHT22;6042;41.326;19.826;2022-10-31T14:02:52;25.20;87.00
11965;DHT22;6042;41.326;19.826;2022-10-31T14:05:23;25.10;86.80
11965;DHT22;6042;41.326;19.826;2022-10-31T14:07:53;25.10;86.90
11965;DHT22;6042;41.326;19.826;2022-10-31T14:10:26;25.10;86.20
11965;DHT22;6042;41.326;19.826;2022-10-31T14:13:05;25.20;86.40
11965;DHT22;6042;41.326;19.826;2022-10-31T14:15:34;25.20;86.40
11965;DHT22;6042;41.326;19.826;2022-10-31T14:18:05;25.20;86.10
11965;DHT22;6042;41.326;19.826;2022-10-31T14:20:38;25.30;86.30
11965;DHT22;6042;41.326;19.826;2022-10-31T14:23:33;25.20;86.60
11965;DHT22;6042;41.326;19.826;2022-10-31T14:26:37;25.10;87.90
11965;DHT22;6042;41.326;19.826;2022-10-31T14:29:26;24.90;88.60
11965;DHT22;6042;41.326;19.826;2022-10-31T14:31:59;24.90;88.60
11965;DHT22;6042;41.326;19.826;2022-10-31T14:34:32;25.00;86.90
11965;DHT22;6042;41.326;19.826;2022-10-31T14:37:35;25.00;87.30
11965;DHT22;6042;41.326;19.826;2022-10-31T14:40:28;25.00;87.50
11965;DHT22;6042;41.326;19.826;2022-10-31T14:43:16;25.10;86.60
11965;DHT22;6042;41.326;19.826;2022-10-31T14:45:53;25.00;87.20
11965;DHT22;6042;41.326;19.826;2022-10-31T14:48:39;24.90;87.70
11965;DHT22;6042;41.326;19.826;2022-10-31T14:51:13;24.70;88.40
11965;DHT22;6042;41.326;19.826;2022-10-31T14:53:46;24.50;90.40
11965;DHT22;6042;41.326;19.826;2022-10-31T14:56:22;24.40;92.10
11965;DHT22;6042;41.326;19.826;2022-10-31T14:58:55;24.40;92.40
11965;DHT22;6042;41.326;19.826;2022-10-31T15:01:26;24.30;91.80
11965;DHT22;6042;41.326;19.826;2022-10-31T15:04:00;24.10;92.40
11965;DHT22;6042;41.326;19.826;2022-10-31T15:06:51;23.90;92.80
11965;DHT22;6042;41.326;19.826;2022-10-31T15:09:22;23.90;93.20
11965;DHT22;6042;41.326;19.826;2022-10-31T15:11:51;23.90;93.60
11965;DHT22;6042;41.326;19.826;2022-10-31T15:14:27;23.80;94.00
11965;DHT22;6042;41.326;19.826;2022-10-31T15:16:57;23.60;94.70
11965;DHT22;6042;41.326;19.826;2022-10-31T15:19:27;23.50;95.30
11965;DHT22;6042;41.326;19.826;2022-10-31T15:21:58;23.70;95.20
11965;DHT22;6042;41.326;19.826;2022-10-31T15:24:32;23.50;95.30
11965;DHT22;6042;41.326;19.826;2022-10-31T15:27:02;23.30;95.60
11965;DHT22;6042;41.326;19.826;2022-10-31T15:29:33;23.30;96.20
11965;DHT22;6042;41.326;19.826;2022-10-31T15:32:17;23.00;96.50
11965;DHT22;6042;41.326;19.826;2022-10-31T15:34:47;22.90;97.00
11965;DHT22;6042;41.326;19.826;2022-10-31T15:37:17;23.00;97.30
11965;DHT22;6042;41.326;19.826;2022-10-31T15:39:47;22.90;97.30
11965;DHT22;6042;41.326;19.826;2022-10-31T15:42:22;22.90;98.00
11965;DHT22;6042;41.326;19.826;2022-10-31T15:44:59;22.90;98.70
11965;DHT22;6042;41.326;19.826;2022-10-31T15:47:30;22.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T15:50:00;22.70;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T15:52:31;22.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T15:55:03;22.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T15:57:33;22.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:00:22;22.30;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:03:03;22.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:05:38;22.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:08:31;22.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:11:15;21.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:13:54;21.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:16:25;21.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:19:03;21.80;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:21:35;21.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:24:15;21.60;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:26:50;21.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:29:32;21.50;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:32:04;21.40;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:34:32;21.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:37:02;21.20;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:39:30;21.10;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:41:59;21.00;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:44:27;20.90;99.90
11965;DHT22;6042;41.326;19.826;2022-10-31T16:47:11;20.90;99.90