sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;74127;54.228;37.632;2024-03-17T00:00:18;996.4122;;;-1.66;71.74414
72975;BME280;74127;54.228;37.632;2024-03-17T00:04:18;996.3173;;;-1.61;71.40625
72975;BME280;74127;54.228;37.632;2024-03-17T00:08:18;996.3173;;;-1.61;71.40625
72975;BME280;74127;54.228;37.632;2024-03-17T00:12:18;996.25;;;-1.57;71.2334
72975;BME280;74127;54.228;37.632;2024-03-17T00:16:18;996.2126;;;-1.58;71.24316
72975;BME280;74127;54.228;37.632;2024-03-17T00:20:18;996.1453;;;-1.59;71.21973
72975;BME280;74127;54.228;37.632;2024-03-17T00:24:19;996.2347;;;-1.61;71.58496
72975;BME280;74127;54.228;37.632;2024-03-17T00:28:18;996.2347;;;-1.61;71.58496
72975;BME280;74127;54.228;37.632;2024-03-17T00:32:18;996.2241;;;-1.76;72.34863
72975;BME280;74127;54.228;37.632;2024-03-17T00:36:18;996.1453;;;-1.96;72.95508
72975;BME280;74127;54.228;37.632;2024-03-17T00:40:18;996.1607;;;-2.08;73.21777
72975;BME280;74127;54.228;37.632;2024-03-17T00:44:18;996.1747;;;-2.19;73.55566
72975;BME280;74127;54.228;37.632;2024-03-17T00:48:18;996.1747;;;-2.19;73.55566
72975;BME280;74127;54.228;37.632;2024-03-17T00:52:18;996.1545;;;-2.23;73.57031
72975;BME280;74127;54.228;37.632;2024-03-17T00:56:18;996.1535;;;-2.25;73.67188
72975;BME280;74127;54.228;37.632;2024-03-17T01:00:18;996.1194;;;-2.23;73.66602
72975;BME280;74127;54.228;37.632;2024-03-17T01:04:18;996.0355;;;-2.24;73.82031
72975;BME280;74127;54.228;37.632;2024-03-17T01:08:19;996.0355;;;-2.24;73.82031
72975;BME280;74127;54.228;37.632;2024-03-17T01:12:18;995.954;;;-2.29;74.0752
72975;BME280;74127;54.228;37.632;2024-03-17T01:16:18;995.8869;;;-2.33;74.21387
72975;BME280;74127;54.228;37.632;2024-03-17T01:20:18;995.8842;;;-2.29;74.11523
72975;BME280;74127;54.228;37.632;2024-03-17T01:24:18;995.8998;;;-2.28;74.31641
72975;BME280;74127;54.228;37.632;2024-03-17T01:28:18;995.8998;;;-2.28;74.31641
72975;BME280;74127;54.228;37.632;2024-03-17T01:32:18;995.8962;;;-2.31;74.16406
72975;BME280;74127;54.228;37.632;2024-03-17T01:36:18;995.9331;;;-2.42;74.42773
72975;BME280;74127;54.228;37.632;2024-03-17T01:40:18;995.8925;;;-2.52;74.31738
72975;BME280;74127;54.228;37.632;2024-03-17T01:44:22;995.7854;;;-2.59;74.45313
72975;BME280;74127;54.228;37.632;2024-03-17T01:48:18;995.7854;;;-2.59;74.45313
72975;BME280;74127;54.228;37.632;2024-03-17T01:52:19;995.7356;;;-2.64;74.51758
72975;BME280;74127;54.228;37.632;2024-03-17T01:56:18;995.8209;;;-2.6;74.7959
72975;BME280;74127;54.228;37.632;2024-03-17T02:00:19;995.7555;;;-2.59;74.85156
72975;BME280;74127;54.228;37.632;2024-03-17T02:04:19;995.7009;;;-2.63;74.79102
72975;BME280;74127;54.228;37.632;2024-03-17T02:08:19;995.7009;;;-2.63;74.79102
72975;BME280;74127;54.228;37.632;2024-03-17T02:12:19;995.6172;;;-2.58;74.82129
72975;BME280;74127;54.228;37.632;2024-03-17T02:16:19;995.623;;;-2.47;74.64063
72975;BME280;74127;54.228;37.632;2024-03-17T02:20:19;995.6332;;;-2.38;74.55176
72975;BME280;74127;54.228;37.632;2024-03-17T02:24:19;995.5433;;;-2.4;74.40137
72975;BME280;74127;54.228;37.632;2024-03-17T02:28:19;995.5433;;;-2.4;74.40137
72975;BME280;74127;54.228;37.632;2024-03-17T02:32:19;995.4424;;;-2.51;74.56934
72975;BME280;74127;54.228;37.632;2024-03-17T02:36:19;995.4158;;;-2.66;74.71191
72975;BME280;74127;54.228;37.632;2024-03-17T02:40:19;995.4175;;;-2.72;74.88965
72975;BME280;74127;54.228;37.632;2024-03-17T02:44:19;995.3864;;;-2.6;74.58789
72975;BME280;74127;54.228;37.632;2024-03-17T02:48:19;995.3864;;;-2.6;74.58789
72975;BME280;74127;54.228;37.632;2024-03-17T02:52:19;995.3604;;;-2.58;74.29688
72975;BME280;74127;54.228;37.632;2024-03-17T02:56:19;995.3849;;;-2.67;74.375
72975;BME280;74127;54.228;37.632;2024-03-17T03:00:19;995.2862;;;-2.84;74.49121
72975;BME280;74127;54.228;37.632;2024-03-17T03:04:19;995.3315;;;-3.09;74.7959
72975;BME280;74127;54.228;37.632;2024-03-17T03:08:19;995.3315;;;-3.09;74.7959
72975;BME280;74127;54.228;37.632;2024-03-17T03:12:19;995.2615;;;-3.24;74.77637
72975;BME280;74127;54.228;37.632;2024-03-17T03:16:19;995.2311;;;-3.49;74.92188
72975;BME280;74127;54.228;37.632;2024-03-17T03:20:19;995.1708;;;-3.54;75.0498
72975;BME280;74127;54.228;37.632;2024-03-17T03:24:19;995.1619;;;-3.61;74.95313
72975;BME280;74127;54.228;37.632;2024-03-17T03:32:19;995.207;;;-3.65;74.9668
72975;BME280;74127;54.228;37.632;2024-03-17T03:36:19;995.1646;;;-3.47;74.7666
72975;BME280;74127;54.228;37.632;2024-03-17T03:40:19;995.1375;;;-3.13;74.22168
72975;BME280;74127;54.228;37.632;2024-03-17T03:44:19;995.1664;;;-2.91;73.91504
72975;BME280;74127;54.228;37.632;2024-03-17T03:48:19;995.1664;;;-2.91;73.91504
72975;BME280;74127;54.228;37.632;2024-03-17T03:52:19;995.1071;;;-2.84;73.72559
72975;BME280;74127;54.228;37.632;2024-03-17T03:56:19;995.1058;;;-2.84;73.65234
72975;BME280;74127;54.228;37.632;2024-03-17T04:00:19;995.0483;;;-2.82;73.54199
72975;BME280;74127;54.228;37.632;2024-03-17T04:04:19;995.0969;;;-2.81;73.55176
72975;BME280;74127;54.228;37.632;2024-03-17T04:08:19;995.0969;;;-2.81;73.55176
72975;BME280;74127;54.228;37.632;2024-03-17T04:12:19;995.0728;;;-2.84;73.54688
72975;BME280;74127;54.228;37.632;2024-03-17T04:16:19;995.0941;;;-2.71;73.29883
72975;BME280;74127;54.228;37.632;2024-03-17T04:20:19;995.0851;;;-2.56;72.9248
72975;BME280;74127;54.228;37.632;2024-03-17T04:24:19;995.0825;;;-2.4;72.59668
72975;BME280;74127;54.228;37.632;2024-03-17T04:28:19;995.0825;;;-2.4;72.59668
72975;BME280;74127;54.228;37.632;2024-03-17T04:32:19;995.0692;;;-2.21;72.07324
72975;BME280;74127;54.228;37.632;2024-03-17T04:36:19;995.0597;;;-2.11;71.50195
72975;BME280;74127;54.228;37.632;2024-03-17T04:40:19;995.0383;;;-2.04;71.08203
72975;BME280;74127;54.228;37.632;2024-03-17T04:44:19;995.0662;;;-1.99;70.86914
72975;BME280;74127;54.228;37.632;2024-03-17T04:48:19;995.0662;;;-1.99;70.86914
72975;BME280;74127;54.228;37.632;2024-03-17T04:52:19;995.1092;;;-1.95;70.81055
72975;BME280;74127;54.228;37.632;2024-03-17T04:56:19;995.0659;;;-2.07;70.80273
72975;BME280;74127;54.228;37.632;2024-03-17T05:00:19;995.1414;;;-2.05;70.82617
72975;BME280;74127;54.228;37.632;2024-03-17T05:04:19;995.1875;;;-1.83;70.34863
72975;BME280;74127;54.228;37.632;2024-03-17T05:08:19;995.1875;;;-1.83;70.34863
72975;BME280;74127;54.228;37.632;2024-03-17T05:12:19;995.233;;;-1.55;69.81543
72975;BME280;74127;54.228;37.632;2024-03-17T05:16:19;995.2158;;;-1.2;68.99805
72975;BME280;74127;54.228;37.632;2024-03-17T05:20:19;995.2394;;;-1.12;68.59961
72975;BME280;74127;54.228;37.632;2024-03-17T05:24:19;995.1814;;;-0.76;68.2666
72975;BME280;74127;54.228;37.632;2024-03-17T05:28:19;995.1814;;;-0.76;68.2666
72975;BME280;74127;54.228;37.632;2024-03-17T05:32:19;995.1864;;;-0.2;67.23633
72975;BME280;74127;54.228;37.632;2024-03-17T05:36:19;995.1325;;;-0.2;66.41113
72975;BME280;74127;54.228;37.632;2024-03-17T05:40:19;995.1599;;;-0.1;65.9209
72975;BME280;74127;54.228;37.632;2024-03-17T05:44:19;995.0955;;;-0.2;65.29102
72975;BME280;74127;54.228;37.632;2024-03-17T05:48:19;995.0955;;;-0.2;65.29102
72975;BME280;74127;54.228;37.632;2024-03-17T05:52:19;995.1105;;;-0.29;64.55957
72975;BME280;74127;54.228;37.632;2024-03-17T05:56:19;995.1334;;;-0.23;64.64258
72975;BME280;74127;54.228;37.632;2024-03-17T06:00:19;995.1063;;;-0.05;64.64844
72975;BME280;74127;54.228;37.632;2024-03-17T06:04:19;995.0875;;;0.25;64.14258
72975;BME280;74127;54.228;37.632;2024-03-17T06:08:19;995.0875;;;0.25;64.14258
72975;BME280;74127;54.228;37.632;2024-03-17T06:12:19;995.1038;;;0.82;63.17773
72975;BME280;74127;54.228;37.632;2024-03-17T06:16:19;995.1016;;;1.08;62.35645
72975;BME280;74127;54.228;37.632;2024-03-17T06:20:19;995.0861;;;1.49;61.72754
72975;BME280;74127;54.228;37.632;2024-03-17T06:24:19;995.0712;;;1.91;61.16895
72975;BME280;74127;54.228;37.632;2024-03-17T06:28:19;995.0712;;;1.91;61.16895
72975;BME280;74127;54.228;37.632;2024-03-17T06:32:19;995.0845;;;2.14;60.99902
72975;BME280;74127;54.228;37.632;2024-03-17T06:36:19;995.0891;;;2.31;60.46875
72975;BME280;74127;54.228;37.632;2024-03-17T06:40:19;995.0662;;;2.45;60.24316
72975;BME280;74127;54.228;37.632;2024-03-17T06:44:19;995.1046;;;2.7;59.42676
72975;BME280;74127;54.228;37.632;2024-03-17T06:48:19;995.1046;;;2.7;59.42676
72975;BME280;74127;54.228;37.632;2024-03-17T06:52:19;995.1216;;;2.52;59.69043
72975;BME280;74127;54.228;37.632;2024-03-17T06:56:19;994.9974;;;2.51;60.01758
72975;BME280;74127;54.228;37.632;2024-03-17T07:00:19;994.918;;;2.72;59.91992
72975;BME280;74127;54.228;37.632;2024-03-17T07:04:19;994.8706;;;2.72;59.79199
72975;BME280;74127;54.228;37.632;2024-03-17T07:08:19;994.8706;;;2.72;59.79199
72975;BME280;74127;54.228;37.632;2024-03-17T07:12:19;994.8481;;;2.5;60.27246
72975;BME280;74127;54.228;37.632;2024-03-17T07:16:19;994.7847;;;2.28;60.59375
72975;BME280;74127;54.228;37.632;2024-03-17T07:20:19;994.8508;;;2.16;60.98145
72975;BME280;74127;54.228;37.632;2024-03-17T07:24:19;994.7672;;;2.05;61.38086
72975;BME280;74127;54.228;37.632;2024-03-17T07:28:19;994.7672;;;2.05;61.38086
72975;BME280;74127;54.228;37.632;2024-03-17T07:32:19;994.8097;;;1.93;61.67188
72975;BME280;74127;54.228;37.632;2024-03-17T07:36:19;994.7853;;;1.85;61.95801
72975;BME280;74127;54.228;37.632;2024-03-17T07:40:19;994.6852;;;1.92;61.97949
72975;BME280;74127;54.228;37.632;2024-03-17T07:44:19;994.7084;;;2.06;61.76563
72975;BME280;74127;54.228;37.632;2024-03-17T07:48:19;994.7084;;;2.06;61.76563
72975;BME280;74127;54.228;37.632;2024-03-17T07:52:19;994.6474;;;2.11;61.71973
72975;BME280;74127;54.228;37.632;2024-03-17T07:56:19;994.7087;;;2.21;61.68066
72975;BME280;74127;54.228;37.632;2024-03-17T08:00:19;994.7092;;;2.49;61.3584
72975;BME280;74127;54.228;37.632;2024-03-17T08:04:19;994.6564;;;2.77;60.82227
72975;BME280;74127;54.228;37.632;2024-03-17T08:08:19;994.6564;;;2.77;60.82227
72975;BME280;74127;54.228;37.632;2024-03-17T08:16:19;994.5311;;;3.1;60.13281
72975;BME280;74127;54.228;37.632;2024-03-17T08:20:19;994.575;;;3.08;60.4834
72975;BME280;74127;54.228;37.632;2024-03-17T08:24:19;994.6422;;;3.45;59.87207
72975;BME280;74127;54.228;37.632;2024-03-17T08:28:20;994.6422;;;3.45;59.87207
72975;BME280;74127;54.228;37.632;2024-03-17T08:32:19;994.5732;;;3.84;59.02832
72975;BME280;74127;54.228;37.632;2024-03-17T08:36:19;994.5055;;;4.07;58.26855
72975;BME280;74127;54.228;37.632;2024-03-17T08:40:20;994.5171;;;3.95;57.98535
72975;BME280;74127;54.228;37.632;2024-03-17T08:44:19;994.5405;;;3.73;58.30664
72975;BME280;74127;54.228;37.632;2024-03-17T08:48:19;994.5405;;;3.73;58.30664
72975;BME280;74127;54.228;37.632;2024-03-17T08:52:19;994.4863;;;3.93;57.98145
72975;BME280;74127;54.228;37.632;2024-03-17T08:56:19;994.4804;;;3.99;57.98926
72975;BME280;74127;54.228;37.632;2024-03-17T09:00:19;994.4475;;;4.12;57.71777
72975;BME280;74127;54.228;37.632;2024-03-17T09:08:23;994.3833;;;4.12;57.64258
72975;BME280;74127;54.228;37.632;2024-03-17T09:16:19;994.4302;;;4.17;57.20996
72975;BME280;74127;54.228;37.632;2024-03-17T09:20:19;994.4713;;;4.03;57.71582
72975;BME280;74127;54.228;37.632;2024-03-17T09:24:19;994.4037;;;3.95;58.21973
72975;BME280;74127;54.228;37.632;2024-03-17T09:28:19;994.4037;;;3.95;58.21973
72975;BME280;74127;54.228;37.632;2024-03-17T09:32:19;994.3925;;;4.12;57.8457
72975;BME280;74127;54.228;37.632;2024-03-17T09:36:19;994.3331;;;4.05;57.97656
72975;BME280;74127;54.228;37.632;2024-03-17T09:40:19;994.315;;;3.81;58.53125
72975;BME280;74127;54.228;37.632;2024-03-17T09:44:19;994.3951;;;3.57;59.34375
72975;BME280;74127;54.228;37.632;2024-03-17T09:48:19;994.3951;;;3.57;59.34375
72975;BME280;74127;54.228;37.632;2024-03-17T09:52:23;994.3443;;;3.61;59.26367
72975;BME280;74127;54.228;37.632;2024-03-17T09:56:20;994.3215;;;3.56;59.56738
72975;BME280;74127;54.228;37.632;2024-03-17T10:00:19;994.3177;;;3.71;59.35352
72975;BME280;74127;54.228;37.632;2024-03-17T10:04:31;994.2866;;;3.72;59.38574
72975;BME280;74127;54.228;37.632;2024-03-17T10:08:22;994.2866;;;3.72;59.38574
72975;BME280;74127;54.228;37.632;2024-03-17T10:12:26;994.2219;;;3.7;59.47949
72975;BME280;74127;54.228;37.632;2024-03-17T10:16:23;994.2288;;;3.72;59.34277
72975;BME280;74127;54.228;37.632;2024-03-17T10:20:20;994.1914;;;3.54;59.42578
72975;BME280;74127;54.228;37.632;2024-03-17T10:24:20;994.2319;;;3.42;59.97559
72975;BME280;74127;54.228;37.632;2024-03-17T10:28:19;994.2319;;;3.42;59.97559
72975;BME280;74127;54.228;37.632;2024-03-17T10:32:19;994.1459;;;3.45;60.0957
72975;BME280;74127;54.228;37.632;2024-03-17T10:36:19;994.1777;;;3.44;60.46875
72975;BME280;74127;54.228;37.632;2024-03-17T10:40:20;994.0783;;;3.34;60.89355
72975;BME280;74127;54.228;37.632;2024-03-17T10:44:19;994.0865;;;3.25;61.14746
72975;BME280;74127;54.228;37.632;2024-03-17T10:48:20;994.0865;;;3.25;61.14746
72975;BME280;74127;54.228;37.632;2024-03-17T10:52:20;994.007;;;3.2;61.47168
72975;BME280;74127;54.228;37.632;2024-03-17T10:56:19;994.0221;;;3.21;61.61133
72975;BME280;74127;54.228;37.632;2024-03-17T11:00:20;994.0151;;;3.11;61.94922
72975;BME280;74127;54.228;37.632;2024-03-17T11:04:20;994.0203;;;3.06;62.39063
72975;BME280;74127;54.228;37.632;2024-03-17T11:08:20;994.0203;;;3.06;62.39063
72975;BME280;74127;54.228;37.632;2024-03-17T11:16:25;993.9468;;;3.06;62.77539
72975;BME280;74127;54.228;37.632;2024-03-17T11:20:29;993.8713;;;3.07;62.94727
72975;BME280;74127;54.228;37.632;2024-03-17T11:24:20;993.7969;;;3.01;63.19336
72975;BME280;74127;54.228;37.632;2024-03-17T11:28:53;993.7969;;;3.01;63.19336
72975;BME280;74127;54.228;37.632;2024-03-17T11:32:26;993.8182;;;2.96;63.82617
72975;BME280;74127;54.228;37.632;2024-03-17T11:40:23;993.6731;;;3.05;63.75391
72975;BME280;74127;54.228;37.632;2024-03-17T11:48:20;993.7076;;;3.12;63.69922
72975;BME280;74127;54.228;37.632;2024-03-17T11:52:20;993.7274;;;3.12;63.63672
72975;BME280;74127;54.228;37.632;2024-03-17T11:56:23;993.74;;;3.1;63.93262
72975;BME280;74127;54.228;37.632;2024-03-17T12:00:23;993.6758;;;3.09;64.05859
72975;BME280;74127;54.228;37.632;2024-03-17T12:04:20;993.6758;;;3.04;64.33984
72975;BME280;74127;54.228;37.632;2024-03-17T12:08:20;993.6758;;;3.04;64.33984
72975;BME280;74127;54.228;37.632;2024-03-17T12:12:23;993.6789;;;3.06;64.40625
72975;BME280;74127;54.228;37.632;2024-03-17T12:16:20;993.6735;;;3.03;64.51855
72975;BME280;74127;54.228;37.632;2024-03-17T12:20:20;993.623;;;3.03;64.625
72975;BME280;74127;54.228;37.632;2024-03-17T12:24:23;993.6638;;;2.96;64.78613
72975;BME280;74127;54.228;37.632;2024-03-17T12:28:20;993.6638;;;2.96;64.78613
72975;BME280;74127;54.228;37.632;2024-03-17T12:36:20;993.5619;;;2.96;64.90137
72975;BME280;74127;54.228;37.632;2024-03-17T12:40:21;993.5388;;;3.02;64.82617
72975;BME280;74127;54.228;37.632;2024-03-17T12:44:22;993.4797;;;3.02;64.93262
72975;BME280;74127;54.228;37.632;2024-03-17T12:48:20;993.4797;;;3.02;64.93262
72975;BME280;74127;54.228;37.632;2024-03-17T12:52:20;993.4127;;;3.09;64.94434
72975;BME280;74127;54.228;37.632;2024-03-17T13:00:21;993.4156;;;3.19;65.05566
72975;BME280;74127;54.228;37.632;2024-03-17T13:04:20;993.2932;;;3.1;65.38086
72975;BME280;74127;54.228;37.632;2024-03-17T13:08:20;993.2932;;;3.1;65.38086
72975;BME280;74127;54.228;37.632;2024-03-17T13:12:20;993.282;;;3.01;65.81543
72975;BME280;74127;54.228;37.632;2024-03-17T13:16:20;993.3132;;;2.98;66.18457
72975;BME280;74127;54.228;37.632;2024-03-17T13:20:20;993.2087;;;2.95;66.3291
72975;BME280;74127;54.228;37.632;2024-03-17T13:24:20;993.2015;;;2.82;66.85059
72975;BME280;74127;54.228;37.632;2024-03-17T13:28:20;993.2015;;;2.82;66.85059
72975;BME280;74127;54.228;37.632;2024-03-17T13:32:20;993.1505;;;2.74;67.26465
72975;BME280;74127;54.228;37.632;2024-03-17T13:36:20;993.174;;;2.68;67.66992
72975;BME280;74127;54.228;37.632;2024-03-17T13:40:20;993.1211;;;2.7;67.83203
72975;BME280;74127;54.228;37.632;2024-03-17T13:44:20;993.0875;;;2.67;68.19141
72975;BME280;74127;54.228;37.632;2024-03-17T13:48:20;993.0875;;;2.67;68.19141
72975;BME280;74127;54.228;37.632;2024-03-17T13:52:20;993.1403;;;2.62;68.46094
72975;BME280;74127;54.228;37.632;2024-03-17T13:56:20;993.0822;;;2.62;68.48145
72975;BME280;74127;54.228;37.632;2024-03-17T14:00:20;993.0334;;;2.59;68.7207
72975;BME280;74127;54.228;37.632;2024-03-17T14:04:20;992.9729;;;2.59;68.90137
72975;BME280;74127;54.228;37.632;2024-03-17T14:08:20;992.9729;;;2.59;68.90137
72975;BME280;74127;54.228;37.632;2024-03-17T14:12:20;992.9989;;;2.53;69.24316
72975;BME280;74127;54.228;37.632;2024-03-17T14:16:20;992.9681;;;2.46;69.52832
72975;BME280;74127;54.228;37.632;2024-03-17T14:20:20;992.9473;;;2.4;69.97656
72975;BME280;74127;54.228;37.632;2024-03-17T14:24:20;993.0108;;;2.37;70.23633
72975;BME280;74127;54.228;37.632;2024-03-17T14:28:20;993.0108;;;2.37;70.23633
72975;BME280;74127;54.228;37.632;2024-03-17T14:32:20;992.9386;;;2.37;70.41699
72975;BME280;74127;54.228;37.632;2024-03-17T14:36:20;992.9507;;;2.33;70.43359
72975;BME280;74127;54.228;37.632;2024-03-17T14:44:20;992.9116;;;2.32;71.32324
72975;BME280;74127;54.228;37.632;2024-03-17T14:48:20;992.9116;;;2.32;71.32324
72975;BME280;74127;54.228;37.632;2024-03-17T14:52:20;992.9216;;;2.27;71.79102
72975;BME280;74127;54.228;37.632;2024-03-17T14:56:20;992.9744;;;2.25;72.01172
72975;BME280;74127;54.228;37.632;2024-03-17T15:00:20;992.972;;;2.2;72.0791
72975;BME280;74127;54.228;37.632;2024-03-17T15:04:20;992.9392;;;2.15;72.20801
