sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27566;SDS011;15006;48.584;9.186;2023-04-03T00:01:17;4.60;;;4.15;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:03:44;4.10;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:06:10;4.55;;;4.15;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:08:37;4.68;;;4.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:11:04;4.63;;;4.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:13:31;5.10;;;4.68;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:15:58;4.70;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:18:24;4.13;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:20:50;4.53;;;4.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:23:16;4.75;;;4.35;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:25:43;4.70;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:28:09;5.03;;;4.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:30:35;5.00;;;4.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:33:01;4.60;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:35:28;4.82;;;4.53;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:37:54;5.00;;;4.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:40:22;4.72;;;4.43;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:42:51;4.30;;;4.05;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:45:30;4.70;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:48:06;4.68;;;4.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:50:37;4.63;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:53:07;4.55;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:55:38;4.20;;;3.97;;
27566;SDS011;15006;48.584;9.186;2023-04-03T00:58:05;4.13;;;3.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:00:32;4.30;;;4.07;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:02:59;4.72;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:05:27;4.95;;;4.35;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:07:54;4.38;;;4.07;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:10:23;4.80;;;4.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:12:50;4.28;;;3.97;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:15:24;4.55;;;4.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:17:56;4.50;;;4.18;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:25:41;4.25;;;3.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:28:21;4.63;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:34:00;5.40;;;4.72;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:36:28;4.45;;;4.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:38:57;4.57;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:41:24;6.07;;;4.53;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:43:51;4.93;;;4.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:46:18;6.32;;;4.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:48:45;4.65;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:51:12;4.35;;;3.95;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:53:38;4.57;;;4.28;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:56:04;4.60;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T01:58:30;4.60;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:00:56;5.28;;;4.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:03:22;4.97;;;4.68;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:05:49;4.88;;;4.57;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:08:15;4.68;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:10:43;4.35;;;4.05;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:13:13;4.70;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:15:39;4.43;;;4.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:18:05;5.10;;;4.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:20:32;5.60;;;4.57;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:22:58;4.60;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:25:25;4.53;;;4.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:27:51;4.57;;;4.28;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:30:17;4.30;;;4.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:32:44;4.20;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:35:10;4.85;;;4.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:37:37;4.75;;;4.35;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:40:03;4.85;;;4.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:42:31;4.50;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:44:57;4.40;;;4.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:47:26;4.32;;;4.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:49:53;4.93;;;4.53;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:52:19;4.65;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:54:45;4.47;;;4.18;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:57:11;4.65;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T02:59:37;5.78;;;4.63;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:02:10;4.97;;;4.57;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:04:36;4.68;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:07:03;4.30;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:09:29;4.75;;;4.43;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:11:57;4.93;;;4.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:14:23;4.68;;;4.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:16:50;4.63;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:19:16;4.60;;;4.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:21:42;4.80;;;4.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:24:08;4.70;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:26:35;4.30;;;4.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:29:01;4.43;;;4.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:31:28;4.38;;;4.07;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:33:54;5.20;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:36:20;4.40;;;4.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:38:46;4.70;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:41:12;5.50;;;4.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:43:38;4.20;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:46:04;4.00;;;3.78;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:48:30;4.32;;;4.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:50:56;5.35;;;4.85;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:53:22;4.63;;;4.32;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:55:48;4.53;;;4.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T03:58:15;4.10;;;3.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:00:41;4.60;;;4.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:03:07;4.70;;;4.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:05:33;4.50;;;4.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:07:59;4.70;;;3.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:10:26;4.38;;;4.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:12:52;3.75;;;3.55;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:15:18;4.43;;;4.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:17:44;4.30;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:20:10;4.32;;;3.97;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:22:36;4.15;;;3.78;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:25:04;4.90;;;4.57;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:27:30;4.65;;;4.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:29:56;4.18;;;3.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:32:22;4.40;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:34:48;4.40;;;4.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:37:14;4.53;;;4.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:39:40;4.22;;;3.97;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:42:06;4.50;;;3.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:47:04;4.15;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:49:30;4.47;;;4.07;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:51:56;3.95;;;3.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:54:23;4.57;;;4.18;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:56:49;4.47;;;4.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T04:59:15;4.30;;;3.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:01:41;4.10;;;3.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:04:07;4.03;;;3.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:06:34;4.00;;;3.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:09:00;3.88;;;3.65;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:11:27;3.63;;;3.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:13:53;3.40;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:16:19;3.50;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:18:45;3.90;;;3.47;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:21:11;3.63;;;3.42;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:23:37;3.65;;;3.33;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:26:03;3.17;;;2.92;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:28:29;3.40;;;3.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:30:56;3.72;;;3.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:33:23;3.63;;;3.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:35:51;3.22;;;3.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:38:18;3.30;;;3.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:40:45;3.35;;;3.15;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:43:11;3.17;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:45:37;3.38;;;3.17;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:48:03;2.78;;;2.67;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:50:29;4.43;;;3.28;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:52:57;3.20;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:55:24;3.00;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T05:57:51;3.83;;;3.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:00:17;3.22;;;3.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:02:43;3.08;;;2.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:05:10;3.05;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:07:37;3.00;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:10:03;5.93;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:12:30;2.80;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:14:56;2.95;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:17:23;3.80;;;2.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:19:49;3.28;;;3.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:22:15;3.10;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:24:42;2.90;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:27:09;3.00;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:29:36;2.70;;;2.55;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:32:02;4.38;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:34:29;4.28;;;2.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:36:54;5.63;;;3.17;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:39:21;3.15;;;2.95;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:41:50;3.08;;;2.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:44:16;3.15;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:46:43;3.30;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:49:11;2.97;;;2.78;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:51:38;3.10;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:54:05;2.85;;;2.65;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:56:33;3.10;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T06:59:00;3.47;;;2.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:01:27;3.17;;;2.97;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:03:55;3.00;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:06:22;2.92;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:08:48;3.20;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:11:14;3.20;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:13:40;3.00;;;2.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:16:07;3.25;;;3.05;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:18:34;3.15;;;2.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:21:01;2.70;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:23:27;2.90;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:25:54;2.67;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:28:20;3.05;;;2.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:30:51;2.67;;;2.58;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:33:29;2.92;;;2.72;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:35:56;4.05;;;3.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:38:23;2.78;;;2.47;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:40:49;2.65;;;2.55;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:43:18;3.95;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:45:45;2.97;;;2.78;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:48:15;2.90;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:50:46;2.60;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:53:12;3.55;;;2.63;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:55:39;2.65;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T07:58:09;2.47;;;2.28;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:00:43;2.80;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:03:10;15.52;;;2.72;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:05:38;2.58;;;2.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:08:12;2.92;;;2.72;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:10:41;2.65;;;2.55;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:13:08;2.53;;;2.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:15:35;3.58;;;2.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:18:02;2.22;;;2.08;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:20:29;2.80;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:22:55;2.80;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:25:22;2.65;;;2.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:27:48;3.97;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:30:14;2.78;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:32:40;2.40;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:35:09;2.63;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:37:36;2.70;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:40:06;2.50;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:50:37;2.92;;;2.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:53:26;2.60;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:55:57;3.08;;;2.63;;
27566;SDS011;15006;48.584;9.186;2023-04-03T08:58:30;2.60;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:04:14;2.40;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:06:49;2.78;;;2.42;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:09:25;2.60;;;2.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:23:44;3.38;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:26:23;3.22;;;2.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:28:56;4.30;;;2.67;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:31:29;5.32;;;2.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:34:02;4.95;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:36:42;3.47;;;2.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:44:59;2.42;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:47:29;2.55;;;2.42;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:52:38;3.13;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:55:23;2.72;;;2.53;;
27566;SDS011;15006;48.584;9.186;2023-04-03T09:57:54;2.35;;;2.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:02:57;3.15;;;2.85;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:10:39;2.55;;;2.35;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:13:14;2.50;;;2.38;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:15:55;2.67;;;2.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:18:47;2.47;;;2.28;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:24:33;2.28;;;2.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:27:11;1.80;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:32:36;3.45;;;2.42;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:38:29;2.00;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:55:52;2.83;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T10:58:43;2.22;;;1.92;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:01:19;2.00;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:03:54;1.70;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:06:31;2.30;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:09:10;2.78;;;2.58;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:11:45;2.60;;;2.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:14:17;2.13;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:16:55;2.65;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:19:51;2.00;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:22:43;1.92;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:25:20;1.63;;;1.52;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:33:24;2.17;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:36:21;3.28;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:38:53;1.80;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:41:27;1.65;;;1.55;;
27566;SDS011;15006;48.584;9.186;2023-04-03T11:43:57;2.15;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:08:45;1.90;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:11:31;1.70;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:16:42;2.08;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:26:47;1.75;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:34:51;2.25;;;1.55;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:41:18;1.67;;;1.52;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:46:45;5.80;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:52:13;1.77;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:55:08;2.35;;;2.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T12:57:43;4.13;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:00:20;2.08;;;1.65;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:02:52;1.58;;;1.48;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:05:18;1.70;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:07:52;2.42;;;2.22;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:10:55;3.25;;;2.35;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:13:26;2.05;;;1.85;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:15:53;2.58;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:18:24;1.88;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:20:50;2.90;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:23:17;3.25;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:25:46;1.63;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:28:21;2.53;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:33:55;2.35;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:36:54;2.15;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:39:36;2.63;;;1.92;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:42:22;2.30;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:48:06;1.88;;;1.77;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:51:02;3.50;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T13:56:25;3.20;;;1.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:01:46;2.40;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:04:28;1.55;;;1.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:06:58;1.63;;;1.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:09:25;5.82;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:11:53;2.03;;;1.63;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:14:26;2.00;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:16:57;2.47;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:19:27;1.77;;;1.52;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:21:57;2.10;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:24:25;1.83;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:26:53;1.95;;;1.85;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:29:21;2.20;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:31:47;2.03;;;1.77;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:34:15;1.95;;;1.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:36:43;3.10;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:39:17;1.83;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:41:44;3.22;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:44:11;2.60;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:46:38;2.17;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:49:21;1.92;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:51:51;2.63;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:54:20;1.85;;;1.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:56:53;1.85;;;1.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T14:59:21;3.83;;;1.77;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:01:48;1.83;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:04:15;1.80;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:06:44;1.80;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:09:18;1.88;;;1.77;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:11:52;2.60;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:14:20;2.00;;;1.90;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:16:48;1.63;;;1.52;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:19:14;3.30;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:21:40;1.88;;;1.77;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:24:06;1.90;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:26:34;2.22;;;1.83;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:29:00;2.60;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:31:27;1.60;;;1.50;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:33:53;2.13;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:36:20;2.13;;;1.92;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:38:46;2.03;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:41:12;1.80;;;1.70;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:43:38;1.70;;;1.60;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:46:04;5.32;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:48:30;2.45;;;2.25;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:50:56;2.58;;;1.75;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:53:23;2.30;;;2.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:55:49;5.40;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T15:58:15;2.42;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:00:41;1.77;;;1.65;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:03:12;1.90;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:05:42;2.60;;;1.85;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:08:09;3.35;;;2.65;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:10:36;2.47;;;2.15;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:13:03;2.13;;;2.03;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:15:30;2.55;;;2.33;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:17:58;5.68;;;2.28;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:20:27;6.40;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:22:53;2.47;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:25:22;2.30;;;2.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:27:48;2.03;;;1.88;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:30:14;6.53;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:32:40;3.45;;;2.45;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:35:07;2.20;;;2.10;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:37:36;1.83;;;1.73;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:40:04;3.55;;;2.83;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:42:34;2.40;;;2.05;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:45:00;1.90;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:47:29;1.98;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:49:55;2.00;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:52:21;1.90;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:54:47;3.55;;;1.85;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:57:13;2.42;;;2.17;;
27566;SDS011;15006;48.584;9.186;2023-04-03T16:59:40;2.50;;;2.30;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:02:06;2.80;;;2.13;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:04:32;2.03;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:06:58;1.90;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:09:25;2.72;;;2.20;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:11:51;2.92;;;2.00;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:14:18;1.90;;;1.80;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:16:45;4.10;;;2.40;;
27566;SDS011;15006;48.584;9.186;2023-04-03T17:19:12;1.90;;;1.80;;